CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	20	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	46	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	69	192	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	127	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	155	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	156	26	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	164	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	169	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	183	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	200	9	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	212	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	239	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	399	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	400	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	404	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	421	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	450	8	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	457	42	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	473	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	611	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	614	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	618	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	619	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	623	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	625	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	747	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	753	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	757	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	801	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	807	152	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	822	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	831	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	837	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	838	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	892	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	928	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	3170	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	3181	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	A	9794	672	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	20	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	46	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	69	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	127	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	155	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	156	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	164	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	169	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	183	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	200	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	212	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	239	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	399	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	400	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	404	39	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	421	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	450	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	457	5	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	473	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	611	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	614	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	618	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	619	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	623	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	625	2	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	747	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	753	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	757	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	801	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	807	328	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	822	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	831	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	837	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	838	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	892	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	928	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	3170	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	3181	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	B	9794	104	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	20	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	46	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	69	20	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	127	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	155	12	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	156	14	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	164	5	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	169	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	183	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	200	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	212	20	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	239	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	399	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	400	6	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	404	17	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	421	10	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	450	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	457	7	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	473	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	611	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	614	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	618	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	619	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	623	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	625	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	747	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	753	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	757	4	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	801	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	807	472	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	822	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	831	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	837	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	838	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	892	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	906	3	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	928	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	3170	0	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	3181	1	1
06159900*2014-09-01*3523*I	06159900	01/09/2014	GMP7	C	9794	584	1
