CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	26	7	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	46	5	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	69	45	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	140	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	183	7	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	200	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	212	81	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	223	10	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	231	22	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	239	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	286	13	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	292	10	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	311	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	312	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	322	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	363	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	364	44	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	390	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	399	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	421	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	443	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	468	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	473	13	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	481	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	502	24	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	515	5	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	608	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	618	168	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	619	8	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	620	24	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	622	120	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	623	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	650	11	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	679	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	704	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	719	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	735	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	753	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	783	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	795	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	801	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	807	360	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	819	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	837	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	840	84	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	892	458	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	906	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	933	32	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	1028	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	1043	12	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	1087	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	3159	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	3163	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	3202	12	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	3206	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	5219	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	19280	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	20358	5	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	20361	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	20393	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	20537	5	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	25676	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	A	33830	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	26	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	46	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	69	19	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	140	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	183	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	200	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	212	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	223	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	231	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	239	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	286	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	292	15	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	311	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	312	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	322	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	363	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	364	17	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	390	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	399	17	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	421	28	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	443	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	468	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	473	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	481	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	502	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	515	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	608	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	618	14	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	619	6	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	620	66	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	622	22	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	623	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	650	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	679	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	704	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	719	212	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	735	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	753	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	783	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	795	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	801	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	807	136	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	819	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	837	18	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	840	70	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	892	34	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	906	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	933	172	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	1028	30	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	1043	34	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	1087	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	3159	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	3163	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	3202	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	3206	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	5219	13	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	19280	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	20358	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	20361	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	20393	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	20537	12	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	25676	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	B	33830	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	26	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	46	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	69	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	140	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	183	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	200	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	212	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	223	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	231	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	239	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	286	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	292	6	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	311	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	312	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	322	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	363	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	364	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	390	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	399	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	421	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	443	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	468	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	473	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	481	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	502	4	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	515	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	608	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	618	5	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	619	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	620	6	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	622	9	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	623	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	650	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	679	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	704	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	719	128	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	735	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	753	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	783	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	795	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	801	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	807	129	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	819	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	837	24	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	840	96	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	892	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	906	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	933	849	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	1028	52	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	1043	26	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	1087	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	3159	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	3163	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	3202	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	3206	3	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	5219	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	19280	2	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	20358	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	20361	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	20393	1	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	20537	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	25676	0	1
05125960*2014-08-26*12391*I	05125960	26/08/2014	TP3	C	33830	1	1
