CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	66	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	69	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	183	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	211	5	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	212	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	265	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	311	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	364	2	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	390	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	391	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	399	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	451	26	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	457	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	502	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	604	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	608	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	618	10	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	619	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	622	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	623	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	650	2	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	682	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	704	6	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	719	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	735	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	757	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	801	2	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	807	161	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	840	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	887	907	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	892	658	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	906	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	909	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	933	70	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	1042	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	1087	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	1089	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	3168	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	3170	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	3206	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	A	3207	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	66	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	69	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	183	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	211	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	212	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	265	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	311	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	364	6	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	390	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	391	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	399	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	451	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	457	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	502	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	604	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	608	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	618	2	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	619	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	622	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	623	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	650	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	682	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	704	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	719	9	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	735	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	757	14	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	801	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	807	221	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	840	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	887	16	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	892	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	906	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	909	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	933	31	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	1042	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	1087	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	1089	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	3168	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	3170	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	3206	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	B	3207	2	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	66	5	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	69	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	183	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	211	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	212	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	265	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	311	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	364	12	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	390	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	391	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	399	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	451	8	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	457	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	502	4	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	604	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	608	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	618	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	619	7	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	622	5	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	623	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	650	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	682	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	704	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	719	14	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	735	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	757	21	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	801	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	807	32	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	840	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	887	125	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	892	19	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	906	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	909	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	933	24	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	1042	1	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	1087	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	1089	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	3168	0	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	3170	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	3206	3	1
04040895*2014-06-16*33349*I	04040895	16/06/2014	P17	C	3207	0	1
