CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	20	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	46	78	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	68	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	69	26	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	127	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	140	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	183	18	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	189	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	190	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	209	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	212	16	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	223	6	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	228	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	231	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	238	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	268	7	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	276	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	286	5	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	322	10	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	339	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	399	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	404	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	421	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	450	133	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	473	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	502	36	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	556	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	608	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	618	42	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	619	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	620	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	622	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	623	8	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	650	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	687	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	704	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	747	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	757	16	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	783	5	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	793	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	801	82	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	807	1298	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	819	8	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	831	5	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	838	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	892	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	906	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	908	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	928	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	933	269	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	978	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	1028	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	1043	7	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	1089	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	3120	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	3163	24	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	3170	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	3181	5	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	9794	81	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	A	20455	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	20	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	46	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	68	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	69	28	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	127	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	140	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	183	17	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	189	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	190	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	209	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	212	30	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	223	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	228	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	231	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	238	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	268	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	276	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	286	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	322	8	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	339	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	399	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	404	5	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	421	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	450	22	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	473	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	502	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	556	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	608	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	618	21	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	619	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	620	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	622	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	623	7	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	650	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	687	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	704	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	747	4	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	757	15	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	783	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	793	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	801	216	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	807	216	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	819	4	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	831	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	838	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	892	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	906	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	908	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	928	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	933	149	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	978	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	1028	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	1043	6	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	1089	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	3120	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	3163	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	3170	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	3181	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	9794	168	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	B	20455	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	20	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	46	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	68	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	69	56	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	127	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	140	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	183	13	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	189	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	190	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	209	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	212	63	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	223	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	228	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	231	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	238	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	268	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	276	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	286	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	322	7	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	339	9	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	399	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	404	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	421	20	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	450	97	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	473	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	502	23	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	556	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	608	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	618	4	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	619	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	620	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	622	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	623	4	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	650	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	687	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	704	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	747	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	757	7	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	783	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	793	4	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	801	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	807	109	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	819	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	831	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	838	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	892	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	906	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	908	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	928	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	933	106	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	978	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	1028	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	1043	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	1089	3	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	3120	1	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	3163	2	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	3170	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	3181	0	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	9794	199	1
05125545*2014-06-26*12385*I	05125545	26/06/2014	TP3	C	20455	1	1
