CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	46	55	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	67	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	69	442	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	156	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	164	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	174	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	183	17	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	212	58	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	231	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	268	18	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	286	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	322	39	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	339	16	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	364	246	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	400	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	404	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	421	5	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	450	185	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	457	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	473	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	608	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	618	429	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	619	10	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	620	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	622	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	623	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	687	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	757	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	783	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	801	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	807	1264	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	819	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	837	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	838	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	880	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	908	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	933	99	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1028	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1043	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1055	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1061	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	3120	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	3163	69	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	46	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	67	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	69	61	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	156	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	164	5	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	174	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	183	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	212	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	231	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	268	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	286	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	322	38	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	339	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	364	76	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	400	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	404	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	421	23	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	450	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	457	9	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	473	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	608	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	618	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	619	51	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	620	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	622	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	623	42	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	687	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	757	10	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	783	25	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	801	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	807	79	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	819	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	837	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	838	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	880	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	908	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	933	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1028	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1043	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1055	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1061	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	3120	17	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	3163	22	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	46	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	67	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	69	19	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	156	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	164	9	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	174	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	183	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	212	14	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	231	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	268	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	286	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	322	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	339	12	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	364	54	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	400	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	404	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	421	30	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	450	8	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	457	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	473	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	608	13	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	618	8	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	619	13	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	620	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	622	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	623	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	687	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	757	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	783	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	801	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	807	43	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	819	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	837	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	838	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	880	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	908	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	933	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1028	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1043	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1055	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1061	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	3120	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	3163	37	1
