CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	69	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	183	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	197	23	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	200	14	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	207	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	211	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	212	57	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	221	126	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	231	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	238	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	239	24	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	249	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	263	58	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	310	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	311	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	312	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	318	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	320	7	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	363	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	364	174	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	391	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	421	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	451	10	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	457	11	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	474	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	496	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	509	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	515	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	613	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	617	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	618	40	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	619	153	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	622	77	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	623	7	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	650	6	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	657	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	678	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	682	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	719	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	759	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	801	5	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	807	1612	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	819	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	848	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	888	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	892	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	906	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	928	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	933	73	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	967	236	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	994	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	995	6	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	998	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1004	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1028	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1051	15	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1054	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1055	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	1089	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	3110	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	3168	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	3202	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	9785	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	A	33830	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	69	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	183	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	197	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	200	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	207	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	211	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	212	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	221	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	231	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	238	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	239	7	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	249	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	263	9	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	310	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	311	7	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	312	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	318	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	320	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	363	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	364	30	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	391	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	421	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	451	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	457	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	474	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	496	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	509	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	515	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	613	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	617	10	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	618	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	619	256	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	622	67	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	623	30	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	650	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	657	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	678	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	682	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	719	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	759	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	801	15	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	807	28	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	819	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	848	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	888	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	892	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	906	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	928	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	933	22	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	967	275	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	994	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	995	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	998	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1004	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1028	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1051	46	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1054	9	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1055	13	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	1089	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	3110	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	3168	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	3202	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	9785	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	B	33830	5	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	69	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	183	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	197	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	200	12	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	207	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	211	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	212	11	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	221	9	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	231	5	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	238	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	239	11	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	249	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	263	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	310	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	311	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	312	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	318	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	320	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	363	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	364	34	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	391	14	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	421	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	451	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	457	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	474	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	496	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	509	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	515	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	613	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	617	5	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	618	7	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	619	63	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	622	37	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	623	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	650	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	657	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	678	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	682	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	719	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	759	4	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	801	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	807	57	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	819	5	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	848	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	888	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	892	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	906	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	928	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	933	110	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	967	1161	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	994	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	995	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	998	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1004	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1028	1	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1051	8	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1054	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1055	9	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	1089	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	3110	3	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	3168	0	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	3202	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	9785	2	1
06187100*2014-07-16*15678*I	06187100	16/07/2014	GM6/8	C	33830	3	1
