CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	46	73	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	69	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	127	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	164	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	174	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	183	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	209	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	212	76	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	245	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	268	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	339	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	399	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	400	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	421	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	450	11	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	473	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	502	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	608	8	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	618	57	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	620	28	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	623	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	753	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	757	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	801	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	807	22	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	819	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	831	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	838	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	841	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	846	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	872	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	892	614	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	906	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	933	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1028	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1043	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1064	18	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	1089	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	A	9794	8	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	46	116	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	69	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	127	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	164	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	174	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	183	6	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	209	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	212	64	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	245	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	268	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	339	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	399	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	400	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	421	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	450	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	473	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	502	12	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	608	7	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	618	68	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	620	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	623	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	753	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	757	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	801	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	807	40	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	819	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	831	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	838	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	841	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	846	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	872	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	892	300	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	906	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	933	22	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1028	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1043	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1064	82	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	1089	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	B	9794	134	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	46	113	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	69	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	127	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	164	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	174	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	183	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	209	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	212	25	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	245	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	268	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	339	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	399	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	400	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	421	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	450	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	473	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	502	3	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	608	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	618	19	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	620	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	623	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	753	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	757	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	801	20	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	807	13	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	819	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	831	5	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	838	1	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	841	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	846	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	872	4	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	892	772	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	906	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	933	10	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1028	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1043	2	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1064	15	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	1089	0	1
05136200*2014-06-24*12430*I	05136200	24/06/2014	TP3	C	9794	26	1
