CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	200	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	239	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	311	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	387	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	390	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	399	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	457	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	502	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	618	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	622	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	650	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	658	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	753	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	792	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	807	208	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	822	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	840	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	912	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	919	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	928	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	933	153	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	972	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	978	2753	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	995	7	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1004	128	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1028	42	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1043	20	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1051	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3110	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3144	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3159	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4202	179	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4226	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4324	32	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	5097	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	5147	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	19280	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	23202	64	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	200	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	239	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	311	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	387	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	390	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	399	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	457	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	502	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	618	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	622	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	650	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	658	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	753	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	792	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	807	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	822	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	840	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	912	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	919	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	928	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	933	9	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	972	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	978	3616	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	995	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1004	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1028	13	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1043	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1051	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3110	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3144	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3159	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4202	37	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4226	176	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4324	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	5097	140	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	5147	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	19280	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	23202	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	200	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	239	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	311	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	387	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	390	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	399	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	457	20	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	502	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	618	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	622	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	650	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	658	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	753	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	792	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	807	320	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	822	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	840	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	912	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	919	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	928	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	933	440	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	972	30	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	978	3808	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	995	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1004	5	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1028	100	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1043	337	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1051	23	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3110	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3144	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3159	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4202	472	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4226	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4324	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	5097	8	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	5147	9	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	19280	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	23202	4	1
