CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	26	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	69	9	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	150	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	156	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	164	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	169	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	174	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	183	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	212	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	268	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	276	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	292	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	322	10	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	339	16	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	364	38	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	399	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	400	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	404	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	421	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	451	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	457	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	608	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	618	6	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	622	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	623	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	747	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	749	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	752	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	757	14	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	765	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	801	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	807	329	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	841	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	848	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	906	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	928	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	933	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	1054	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	1064	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	1089	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	2393	8	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	A	3146	421	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	26	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	69	16	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	150	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	156	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	164	6	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	169	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	174	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	183	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	212	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	268	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	276	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	292	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	322	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	339	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	364	265	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	399	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	400	17	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	404	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	421	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	451	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	457	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	608	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	618	6	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	622	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	623	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	747	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	749	28	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	752	12	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	757	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	765	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	801	483	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	807	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	841	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	848	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	906	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	928	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	933	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	1054	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	1064	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	1089	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	2393	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	B	3146	8	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	26	10	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	69	26	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	150	11	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	156	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	164	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	169	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	174	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	183	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	212	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	268	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	276	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	292	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	322	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	339	18	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	364	83	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	399	6	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	400	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	404	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	421	8	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	451	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	457	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	608	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	618	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	622	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	623	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	747	1	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	749	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	752	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	757	4	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	765	7	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	801	6	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	807	39	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	841	9	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	848	0	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	906	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	928	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	933	15	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	1054	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	1064	2	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	1089	3	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	2393	5	1
06166550*2014-07-29*15880*I	06166550	29/07/2014	TP1	C	3146	9	1
