CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	183	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	200	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	211	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	212	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	221	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	224	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	231	7	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	312	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	363	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	364	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	451	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	457	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	502	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	618	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	622	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	623	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	650	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	704	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	719	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	735	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	793	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	801	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	807	370	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	819	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	892	210	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	908	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	928	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	933	170	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	978	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1004	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1028	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1042	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1043	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1055	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	2024	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3163	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3168	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3170	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	183	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	200	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	211	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	212	41	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	221	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	224	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	231	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	312	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	363	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	364	41	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	451	17	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	457	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	502	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	618	16	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	622	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	623	6	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	650	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	704	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	719	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	735	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	793	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	801	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	807	326	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	819	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	892	356	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	908	16	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	928	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	933	250	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	978	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1004	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1028	20	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1042	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1043	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1055	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	2024	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3163	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3168	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3170	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	183	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	200	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	211	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	212	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	221	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	224	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	231	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	312	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	363	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	364	64	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	451	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	457	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	502	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	618	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	622	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	623	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	650	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	704	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	719	13	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	735	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	793	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	801	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	807	346	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	819	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	892	236	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	908	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	928	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	933	82	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	978	100	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1004	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1028	13	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1042	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1043	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1055	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	2024	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3163	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3168	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3170	0	1
