CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	26	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	183	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	212	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	238	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	276	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	286	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	364	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	400	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	404	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	421	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	608	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	618	17	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	619	17	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	623	8	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	625	125	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	801	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	807	84	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	824	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	831	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	837	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	838	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	880	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	892	2172	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	928	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	933	298	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	978	144	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1009	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1033	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1042	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1043	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1054	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1055	231	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1061	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	A	1071	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	26	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	183	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	212	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	238	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	276	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	286	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	364	11	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	400	5	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	404	5	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	421	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	608	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	618	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	619	21	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	623	6	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	625	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	801	13	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	807	136	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	824	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	831	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	837	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	838	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	880	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	892	488	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	928	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	933	161	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	978	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1009	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1033	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1042	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1043	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1054	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1055	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1061	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	B	1071	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	26	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	183	7	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	212	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	238	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	276	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	286	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	364	20	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	400	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	404	4	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	421	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	608	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	618	12	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	619	35	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	623	27	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	625	14	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	801	15	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	807	102	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	824	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	831	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	837	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	838	1	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	880	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	892	1218	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	906	3	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	928	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	933	312	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	978	4	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1009	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1033	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1042	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1043	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1054	2	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1055	9	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1061	0	1
06073500*2014-10-01*26730*I	06073500	01/10/2014	M5	C	1071	0	1
