CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	26	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	46	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	67	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	69	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	150	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	183	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	190	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	212	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	231	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	239	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	287	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	292	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	312	6	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	317	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	322	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	364	39	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	399	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	421	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	450	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	476	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	481	6	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	485	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	502	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	618	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	619	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	620	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	622	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	650	9	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	657	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	679	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	704	6	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	735	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	757	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	801	271	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	807	94	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	831	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	837	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	838	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	906	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	908	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	928	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	933	20	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	1028	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	1042	5	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	1043	7	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	2394	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	2395	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	3120	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	3163	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	A	3207	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	26	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	46	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	67	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	69	12	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	150	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	183	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	190	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	212	5	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	231	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	239	33	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	287	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	292	7	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	312	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	317	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	322	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	364	27	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	399	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	421	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	450	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	476	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	481	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	485	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	502	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	618	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	619	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	620	5	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	622	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	650	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	657	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	679	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	704	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	735	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	757	30	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	801	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	807	205	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	831	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	837	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	838	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	906	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	908	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	928	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	933	90	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	1028	15	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	1042	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	1043	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	2394	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	2395	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	3120	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	3163	5	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	B	3207	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	26	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	46	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	67	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	69	13	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	150	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	183	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	190	4	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	212	13	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	231	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	239	37	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	287	7	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	292	11	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	312	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	317	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	322	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	364	41	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	399	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	421	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	450	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	476	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	481	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	485	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	502	4	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	618	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	619	4	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	620	5	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	622	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	650	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	657	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	679	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	704	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	735	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	757	48	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	801	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	807	162	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	831	2	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	837	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	838	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	906	3	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	908	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	928	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	933	54	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	1028	47	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	1042	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	1043	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	2394	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	2395	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	3120	0	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	3163	1	1
05096090*2014-08-26*12322*I	05096090	26/08/2014	P3	C	3207	0	1
