CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	26	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	46	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	67	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	69	43	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	156	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	164	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	183	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	190	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	209	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	212	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	231	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	268	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	286	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	292	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	312	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	322	67	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	339	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	364	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	400	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	421	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	450	58	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	457	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	473	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	491	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	502	13	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	608	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	618	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	619	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	622	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	623	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	682	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	687	18	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	704	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	735	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	743	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	753	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	757	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	801	9	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	807	162	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	819	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	831	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	837	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	880	25	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	892	88	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	906	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	928	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	933	27	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	978	78	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	992	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	1028	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	1043	90	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	3120	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	A	3163	51	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	26	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	46	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	67	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	69	39	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	156	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	164	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	183	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	190	9	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	209	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	212	8	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	231	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	268	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	286	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	292	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	312	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	322	9	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	339	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	364	117	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	400	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	421	40	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	450	10	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	457	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	473	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	491	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	502	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	608	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	618	8	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	619	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	622	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	623	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	682	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	687	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	704	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	735	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	743	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	753	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	757	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	801	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	807	16	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	819	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	831	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	837	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	880	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	892	68	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	906	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	928	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	933	26	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	978	53	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	992	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	1028	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	1043	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	3120	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	B	3163	14	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	26	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	46	14	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	67	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	69	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	156	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	164	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	183	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	190	20	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	209	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	212	11	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	231	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	268	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	286	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	292	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	312	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	322	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	339	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	364	30	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	400	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	421	14	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	450	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	457	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	473	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	491	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	502	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	608	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	618	19	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	619	2	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	622	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	623	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	682	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	687	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	704	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	735	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	743	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	753	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	757	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	801	7	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	807	72	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	819	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	831	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	837	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	880	1	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	892	28	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	906	3	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	928	6	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	933	20	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	978	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	992	4	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	1028	5	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	1043	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	3120	0	1
05096010*2014-07-24*12318*I	05096010	24/07/2014	P3	C	3163	2	1
