CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	200	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	212	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	245	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	312	9	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	457	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	518	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	519	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	611	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	613	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	618	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	622	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	650	18	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	657	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	670	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	725	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	728	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	735	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	753	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	757	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	783	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	801	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	807	368	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	819	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	824	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	837	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	841	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	845	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	887	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	892	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	906	8	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	908	8	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	933	34	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	978	6	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	997	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1004	9	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1028	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1043	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	1089	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	2517	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3168	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3170	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	3206	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	A	9794	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	200	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	212	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	245	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	312	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	457	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	518	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	519	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	611	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	613	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	618	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	622	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	650	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	657	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	670	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	725	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	728	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	735	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	753	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	757	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	783	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	801	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	807	64	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	819	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	824	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	837	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	841	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	845	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	887	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	892	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	906	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	908	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	933	48	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	978	11	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	997	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1004	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1028	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1043	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1089	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	2517	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3168	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3170	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3206	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	9794	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	200	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	212	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	245	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	312	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	457	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	518	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	519	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	611	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	613	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	618	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	622	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	650	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	657	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	670	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	725	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	728	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	735	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	753	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	757	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	783	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	801	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	807	32	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	819	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	824	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	837	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	841	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	845	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	887	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	892	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	906	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	908	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	933	24	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	978	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	997	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1004	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1028	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1043	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1089	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	2517	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3168	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3170	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3206	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	9794	3	1
