CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	211	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	212	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	311	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	321	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	364	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	421	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	502	4	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	556	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	608	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	617	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	618	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	619	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	622	5	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	623	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	650	17	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	670	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	735	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	807	50	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	819	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	837	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	839	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	840	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	887	18	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	888	8	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	906	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	933	10	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	1043	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	1089	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	3168	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	A	3206	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	211	12	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	212	25	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	311	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	321	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	364	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	421	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	502	8	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	556	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	608	8	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	617	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	618	4	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	619	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	622	9	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	623	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	650	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	670	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	735	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	807	33	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	819	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	837	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	839	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	840	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	887	7	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	888	12	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	906	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	933	7	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	1043	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	1089	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	3168	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	B	3206	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	211	4	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	212	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	311	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	321	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	364	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	421	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	502	13	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	556	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	608	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	617	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	618	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	619	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	622	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	623	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	650	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	670	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	735	4	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	807	38	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	819	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	837	0	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	839	1	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	840	6	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	887	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	888	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	906	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	933	13	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	1043	2	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	1089	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	3168	3	1
05219170*2014-09-15*12486*I	05219170	15/09/2014	TP14	C	3206	3	1
