CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	3	112	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	26	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	69	14	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	174	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	183	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	200	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	212	5	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	231	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	305	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	322	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	364	535	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	383	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	399	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	400	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	404	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	421	14	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	451	4584	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	457	7	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	473	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	485	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	502	22	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	618	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	619	7	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	622	7	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	623	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	625	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	650	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	753	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	757	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	783	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	801	142	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	807	4128	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	819	251	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	831	6	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	838	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	880	136	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	892	126	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	902	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	906	22	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	928	8	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	933	35	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	972	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	978	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	992	22	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	3111	4	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	3163	28	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	3170	125	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	A	3206	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	3	22	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	26	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	69	136	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	174	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	183	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	200	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	212	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	231	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	305	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	322	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	364	168	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	383	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	399	15	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	400	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	404	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	421	6	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	451	256	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	457	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	473	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	485	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	502	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	618	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	619	15	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	622	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	623	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	625	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	650	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	753	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	757	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	783	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	801	328	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	807	304	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	819	14	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	831	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	838	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	880	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	892	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	902	17	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	906	5	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	928	4	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	933	6	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	972	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	978	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	992	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	3111	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	3163	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	3170	5	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	B	3206	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	3	4	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	26	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	69	38	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	174	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	183	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	200	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	212	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	231	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	305	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	322	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	364	142	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	383	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	399	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	400	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	404	3	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	421	25	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	451	540	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	457	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	473	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	485	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	502	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	618	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	619	12	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	622	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	623	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	625	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	650	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	753	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	757	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	783	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	801	162	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	807	312	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	819	26	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	831	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	838	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	880	7	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	892	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	902	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	906	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	928	4	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	933	20	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	972	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	978	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	992	2	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	3111	1	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	3163	0	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	3170	9	1
06091645*2014-04-15*22634*I	06091645	15/04/2014	M5	C	3206	0	1
