CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	46	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	69	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	183	72	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	193	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	200	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	211	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	212	24	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	245	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	286	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	339	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	364	120	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	404	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	421	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	451	336	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	502	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	518	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	520	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	608	9	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	618	358	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	619	73	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	623	59	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	625	86	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	757	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	789	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	801	264	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	807	432	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	831	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	838	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	887	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	892	3568	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	906	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	908	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	928	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	933	24	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	978	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1004	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1028	14	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1042	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1043	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1055	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1061	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1071	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3111	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3163	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3170	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	46	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	69	14	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	183	22	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	193	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	200	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	211	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	212	15	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	245	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	286	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	339	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	364	270	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	404	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	421	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	451	32	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	502	5	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	518	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	520	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	608	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	618	20	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	619	100	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	623	68	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	625	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	757	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	789	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	801	17	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	807	40	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	831	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	838	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	887	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	892	360	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	906	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	908	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	928	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	933	30	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	978	6	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1004	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1028	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1042	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1043	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1055	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1061	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1071	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3111	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3163	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3170	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	46	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	69	9	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	183	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	193	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	200	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	211	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	212	7	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	245	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	286	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	339	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	364	200	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	404	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	421	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	451	29	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	502	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	518	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	520	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	608	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	618	30	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	619	30	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	623	75	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	625	15	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	757	12	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	789	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	801	25	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	807	35	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	831	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	838	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	887	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	892	260	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	906	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	908	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	928	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	933	65	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	978	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1004	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1028	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1042	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1043	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1055	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1061	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	1071	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	3111	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	3163	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	3170	0	1
