CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	191	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	200	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	212	56	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	305	64	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	312	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	320	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	390	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	457	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	613	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	618	9	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	623	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	650	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	658	7	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	669	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	670	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	682	9	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	757	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	793	3	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	801	368	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	807	1024	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	836	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	838	4	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	887	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	892	1264	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	906	4	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	933	256	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	967	576	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	978	2432	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	997	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	1004	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	1028	7	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	1043	11	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	1055	56	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	1089	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	2611	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	3110	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	3170	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	3206	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	9794	352	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	191	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	200	3	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	212	7	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	305	82	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	312	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	320	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	390	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	457	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	613	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	618	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	623	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	650	6	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	658	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	669	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	670	5	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	682	24	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	757	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	793	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	801	22	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	807	8	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	836	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	838	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	887	112	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	892	416	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	906	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	933	92	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	967	472	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	978	664	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	997	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	1004	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	1028	4	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	1043	3	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	1055	152	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	1089	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	2611	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	3110	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	3170	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	3206	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	B	9794	118	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	191	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	200	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	212	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	305	84	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	312	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	320	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	390	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	457	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	613	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	618	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	623	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	650	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	658	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	669	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	670	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	682	27	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	757	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	793	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	801	92	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	807	108	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	836	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	838	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	887	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	892	256	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	906	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	933	11	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	967	1456	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	978	1264	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	997	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	1004	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	1028	4	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	1043	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	1055	7	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	1089	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	2611	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	3110	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	3170	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	3206	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	C	9794	150	1
