CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	26	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	69	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	183	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	189	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	190	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	245	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	268	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	286	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	322	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	387	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	400	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	450	61	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	532	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	608	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	611	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	618	18	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	619	59	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	620	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	622	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	623	6	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	625	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	650	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	687	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	719	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	730	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	735	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	783	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	801	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	807	1190	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	822	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	844	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	880	20	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	892	1735	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	906	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	928	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	933	259	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	978	4161	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	995	20	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	998	39	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1004	18	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1028	17	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1043	30	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1056	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1064	248	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1072	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1077	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	2335	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3120	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3144	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3163	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3206	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	9794	18	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	19280	34	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	20537	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	26	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	69	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	183	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	189	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	190	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	245	39	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	268	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	286	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	322	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	387	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	400	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	450	100	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	532	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	608	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	611	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	618	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	619	21	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	620	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	622	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	623	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	625	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	650	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	687	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	719	6	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	730	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	735	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	783	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	801	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	807	368	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	822	11	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	844	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	880	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	892	1472	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	906	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	928	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	933	15	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	978	2240	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	995	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	998	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1004	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1028	1040	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1043	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1056	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1064	25	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1072	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1077	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	2335	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3120	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3144	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3163	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3206	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	9794	113	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	19280	104	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	20537	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	26	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	69	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	183	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	189	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	190	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	245	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	268	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	286	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	322	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	387	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	400	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	450	9	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	532	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	608	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	611	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	618	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	619	38	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	620	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	622	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	623	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	625	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	650	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	687	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	719	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	730	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	735	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	783	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	801	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	807	14	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	822	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	844	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	880	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	892	960	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	906	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	928	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	933	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	978	305	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	995	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	998	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1004	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1028	236	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1043	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1056	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1064	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1072	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1077	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	2335	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3120	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3144	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3163	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3206	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	9794	176	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	19280	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	20537	1	1
