CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	46	6	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	67	55	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	69	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	164	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	183	5	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	200	5	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	212	74	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	223	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	231	6	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	239	8	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	268	67	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	292	32	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	305	7	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	312	86	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	320	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	322	19	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	364	32	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	400	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	421	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	450	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	491	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	502	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	515	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	518	7	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	608	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	611	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	613	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	618	73	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	620	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	622	17	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	623	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	670	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	678	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	679	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	682	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	687	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	704	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	735	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	753	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	757	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	801	1704	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	807	237	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	831	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	837	5	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	838	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	847	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	872	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	906	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	908	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	928	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	933	24	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	978	64	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	997	50	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	1004	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	1028	507	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	1043	91	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	1044	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	1087	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	2517	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	3111	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	3163	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	A	3170	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	46	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	67	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	69	9	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	164	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	183	16	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	200	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	212	47	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	223	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	231	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	239	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	268	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	292	36	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	305	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	312	37	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	320	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	322	7	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	364	38	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	400	9	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	421	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	450	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	491	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	502	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	515	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	518	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	608	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	611	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	613	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	618	19	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	620	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	622	6	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	623	27	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	670	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	678	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	679	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	682	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	687	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	704	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	735	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	753	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	757	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	801	39	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	807	71	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	831	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	837	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	838	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	847	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	872	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	906	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	908	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	928	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	933	20	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	978	7	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	997	8	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	1004	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	1028	15	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	1043	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	1044	6	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	1087	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	2517	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	3111	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	3163	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	B	3170	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	46	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	67	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	69	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	164	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	183	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	200	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	212	60	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	223	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	231	9	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	239	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	268	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	292	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	305	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	312	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	320	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	322	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	364	16	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	400	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	421	4	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	450	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	491	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	502	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	515	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	518	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	608	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	611	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	613	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	618	6	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	620	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	622	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	623	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	670	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	678	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	679	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	682	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	687	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	704	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	735	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	753	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	757	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	801	41	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	807	21	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	831	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	837	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	838	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	847	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	872	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	906	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	908	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	928	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	933	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	978	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	997	18	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	1004	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	1028	98	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	1043	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	1044	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	1087	3	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	2517	2	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	3111	0	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	3163	1	1
05095980*2014-07-23*12316*I	05095980	23/07/2014	P3	C	3170	0	1
