CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	26	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	69	108	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	183	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	200	6	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	212	13	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	231	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	312	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	321	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	363	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	390	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	399	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	421	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	450	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	608	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	611	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	618	36	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	619	12	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	623	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	625	13	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	670	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	682	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	719	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	726	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	801	22	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	807	32	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	819	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	887	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	892	1584	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	933	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	978	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1056	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1077	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1089	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3110	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3163	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3170	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3202	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	9794	30	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	20358	10	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	26	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	69	20	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	183	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	200	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	212	7	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	231	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	312	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	321	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	363	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	390	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	399	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	421	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	450	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	608	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	611	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	618	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	619	6	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	623	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	625	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	670	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	682	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	719	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	726	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	801	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	807	11	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	819	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	887	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	892	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	933	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	978	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1056	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1077	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1089	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3110	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3163	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3170	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3202	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	9794	43	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	20358	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	26	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	69	22	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	183	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	200	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	212	14	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	231	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	312	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	321	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	363	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	390	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	399	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	421	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	450	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	608	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	611	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	618	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	619	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	623	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	625	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	670	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	682	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	719	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	726	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	801	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	807	12	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	819	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	887	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	892	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	933	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	978	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1056	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1077	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1089	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3110	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3163	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3170	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3202	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	9794	36	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	20358	3	1
