CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	26	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	46	11	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	67	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	69	43	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	156	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	164	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	183	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	189	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	190	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	191	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	209	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	212	20	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	231	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	268	8	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	276	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	286	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	292	14	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	304	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	305	10	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	309	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	320	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	322	149	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	333	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	339	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	364	10	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	400	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	404	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	421	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	450	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	473	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	485	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	491	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	502	40	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	608	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	618	120	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	619	6	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	620	10	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	622	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	623	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	637	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	650	8	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	687	20	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	747	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	757	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	801	154	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	807	1375	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	819	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	831	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	837	6	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	838	25	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	841	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	892	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	906	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	908	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	928	5	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	933	187	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	992	21	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	1028	5	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	1043	10	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	1061	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	3111	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	3163	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	A	5123	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	26	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	46	12	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	67	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	69	13	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	156	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	164	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	183	7	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	189	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	190	20	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	191	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	209	30	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	212	21	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	231	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	268	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	276	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	286	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	292	5	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	304	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	305	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	309	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	320	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	322	27	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	333	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	339	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	364	144	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	400	15	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	404	5	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	421	43	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	450	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	473	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	485	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	491	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	502	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	608	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	618	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	619	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	620	37	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	622	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	623	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	637	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	650	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	687	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	747	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	757	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	801	55	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	807	277	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	819	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	831	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	837	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	838	31	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	841	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	892	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	906	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	908	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	928	14	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	933	67	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	992	9	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	1028	8	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	1043	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	1061	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	3111	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	3163	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	B	5123	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	26	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	46	6	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	67	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	69	15	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	156	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	164	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	183	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	189	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	190	8	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	191	15	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	209	28	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	212	18	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	231	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	268	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	276	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	286	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	292	4	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	304	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	305	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	309	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	320	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	322	54	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	333	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	339	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	364	148	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	400	5	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	404	6	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	421	37	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	450	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	473	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	485	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	491	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	502	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	608	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	618	7	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	619	18	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	620	25	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	622	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	623	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	637	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	650	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	687	2	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	747	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	757	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	801	78	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	807	414	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	819	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	831	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	837	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	838	18	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	841	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	892	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	906	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	908	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	928	1	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	933	57	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	992	3	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	1028	15	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	1043	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	1061	6	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	3111	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	3163	0	1
05099120*2014-08-06*12330*I	05099120	06/08/2014	P3	C	5123	0	1
