CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	69	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	197	9	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	200	6	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	211	11	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	212	15	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	221	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	223	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	224	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	231	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	238	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	239	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	241	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	245	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	311	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	312	9	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	319	14	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	363	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	364	113	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	383	8	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	387	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	391	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	399	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	421	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	457	4	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	474	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	617	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	618	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	619	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	622	47	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	623	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	650	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	657	5	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	658	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	678	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	682	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	719	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	757	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	759	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	783	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	797	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	801	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	807	71	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	819	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	837	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	840	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	856	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	870	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	880	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	887	40	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	892	156	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	906	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	919	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	928	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	933	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	978	626	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	997	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	998	6	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1004	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1025	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1028	8	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1042	7	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1043	7	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1054	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	1055	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	3170	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	3202	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	3206	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	3207	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	9785	4	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	A	33830	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	69	7	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	197	6	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	200	14	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	211	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	212	28	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	221	10	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	223	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	224	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	231	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	238	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	239	20	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	241	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	245	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	311	4	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	312	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	319	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	363	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	364	15	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	383	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	387	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	391	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	399	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	421	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	457	10	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	474	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	617	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	618	4	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	619	13	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	622	34	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	623	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	650	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	657	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	658	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	678	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	682	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	719	6	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	757	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	759	23	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	783	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	797	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	801	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	807	49	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	819	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	837	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	840	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	856	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	870	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	880	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	887	27	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	892	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	906	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	919	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	928	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	933	14	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	978	179	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	997	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	998	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1004	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1025	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1028	10	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1042	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1043	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1054	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	1055	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	3170	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	3202	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	3206	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	3207	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	9785	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	B	33830	5	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	69	9	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	197	10	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	200	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	211	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	212	8	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	221	4	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	223	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	224	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	231	5	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	238	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	239	11	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	241	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	245	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	311	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	312	8	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	319	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	363	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	364	8	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	383	7	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	387	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	391	7	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	399	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	421	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	457	11	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	474	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	617	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	618	12	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	619	17	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	622	32	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	623	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	650	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	657	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	658	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	678	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	682	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	719	2	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	757	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	759	21	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	783	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	797	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	801	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	807	30	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	819	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	837	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	840	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	856	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	870	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	880	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	887	81	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	892	54	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	906	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	919	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	928	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	933	19	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	978	429	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	997	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	998	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1004	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1025	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1028	22	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1042	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1043	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1054	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	1055	0	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	3170	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	3202	5	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	3206	3	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	3207	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	9785	1	1
06120000*2014-08-05*16915*I	06120000	05/08/2014	TP6	C	33830	4	1
