CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	183	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	212	5	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	239	25	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	249	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	311	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	312	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	313	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	450	6	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	457	156	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	619	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	623	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	650	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	657	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	682	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	753	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	801	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	807	1313	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	837	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	841	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	880	212	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	892	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	933	15872	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	972	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	978	400	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	998	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1004	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1009	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1028	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1043	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1044	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1056	30	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1072	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	3170	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	3206	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	A	9794	90	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	183	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	212	32	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	239	82	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	249	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	311	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	312	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	313	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	450	19	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	457	150	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	619	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	623	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	650	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	657	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	682	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	753	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	801	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	807	1639	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	837	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	841	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	880	5	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	892	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	933	17	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	972	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	978	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	998	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1004	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1009	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1028	8	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1043	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1044	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1056	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1072	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	3170	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	3206	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	B	9794	246	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	183	9	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	212	47	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	239	150	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	249	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	311	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	312	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	313	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	450	35	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	457	147	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	619	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	623	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	650	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	657	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	682	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	753	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	801	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	807	1980	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	837	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	841	2	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	880	4	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	892	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	906	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	933	207	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	972	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	978	51	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	998	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1004	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1009	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1028	9	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1043	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1044	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1056	1	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1072	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1077	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	1089	3	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	3170	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	3206	0	1
06097000*2014-05-21*26757*I	06097000	21/05/2014	M3	C	9794	396	1
