CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	14	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	46	184	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	69	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	127	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	140	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	150	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	156	7	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	164	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	169	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	183	5	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	190	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	211	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	212	37	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	262	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	268	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	292	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	320	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	322	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	339	7	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	400	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	404	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	421	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	451	49	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	457	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	485	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	502	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	608	19	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	618	68	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	619	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	620	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	623	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	637	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	747	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	753	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	757	12	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	783	8	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	801	22	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	807	88	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	819	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	831	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	841	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	887	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	892	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	906	19	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	933	40	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	1028	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	1061	5	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	1089	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	2393	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	3120	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	3163	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	A	9794	60	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	14	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	46	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	69	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	127	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	140	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	150	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	156	11	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	164	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	169	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	183	7	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	190	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	211	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	212	22	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	262	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	268	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	292	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	320	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	322	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	339	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	400	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	404	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	421	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	451	32	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	457	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	485	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	502	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	608	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	618	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	619	8	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	620	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	623	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	637	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	747	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	753	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	757	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	783	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	801	108	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	807	9	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	819	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	831	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	841	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	887	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	892	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	906	7	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	933	5	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	1028	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	1061	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	1089	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	2393	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	3120	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	3163	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	B	9794	280	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	14	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	46	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	69	10	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	127	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	140	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	150	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	156	5	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	164	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	169	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	183	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	190	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	211	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	212	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	262	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	268	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	292	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	320	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	322	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	339	5	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	400	15	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	404	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	421	12	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	451	20	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	457	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	485	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	502	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	608	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	618	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	619	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	620	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	623	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	637	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	747	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	753	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	757	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	783	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	801	157	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	807	4	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	819	2	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	831	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	841	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	887	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	892	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	906	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	933	6	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	1028	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	1061	1	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	1089	3	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	2393	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	3120	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	3163	0	1
05172950*2014-07-22*12222*I	05172950	22/07/2014	P1	C	9794	337	1
