CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	67	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	69	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	200	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	201	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	212	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	231	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	311	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	312	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	313	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	318	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	363	84	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	364	14	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	383	21	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	387	203	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	390	35	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	399	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	421	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	443	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	457	165	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	474	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	496	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	518	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	519	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	609	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	613	15	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	624	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	650	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	658	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	719	91	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	753	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	757	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	796	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	801	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	807	144	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	819	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	838	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	880	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	892	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	906	41	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	933	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	978	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	1055	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	1061	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	2393	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	2517	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3110	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3127	118	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	A	3170	54	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	67	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	69	16	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	200	91	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	201	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	212	140	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	231	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	311	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	312	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	313	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	318	15	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	363	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	364	308	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	383	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	387	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	390	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	399	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	421	33	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	443	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	457	679	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	474	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	496	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	518	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	519	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	609	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	613	11	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	624	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	650	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	658	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	719	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	753	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	757	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	796	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	801	28	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	807	154	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	819	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	838	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	880	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	892	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	906	74	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	933	5	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	978	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	1055	49	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	1061	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	2393	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	2517	7	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3110	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3127	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	B	3170	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	67	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	69	42	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	200	52	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	201	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	212	87	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	231	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	311	18	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	312	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	313	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	318	19	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	363	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	364	116	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	383	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	387	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	390	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	399	18	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	421	18	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	443	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	457	832	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	474	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	496	9	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	518	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	519	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	609	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	613	15	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	624	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	650	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	658	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	719	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	753	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	757	4	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	796	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	801	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	807	46	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	819	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	838	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	880	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	892	2	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	906	31	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	933	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	978	3	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	1055	17	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	1061	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	2393	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	2517	6	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	3110	1	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	3127	0	1
06162600*2014-07-16*3592*I	06162600	16/07/2014	TG6-7/2	C	3170	14	1
