CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	26	4	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	69	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	183	5	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	200	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	228	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	311	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	322	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	339	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	364	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	390	5	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	404	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	421	4	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	451	52	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	457	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	473	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	491	7	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	502	32	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	520	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	608	4	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	611	10	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	618	9	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	619	26	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	623	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	625	91	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	637	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	704	8	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	719	293	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	735	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	757	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	789	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	801	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	807	405	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	819	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	831	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	837	5	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	892	1218	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	906	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	933	377	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	978	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	1043	38	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	3163	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	A	3170	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	26	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	69	16	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	183	7	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	200	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	228	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	311	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	322	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	339	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	364	65	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	390	14	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	404	6	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	421	35	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	451	13	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	457	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	473	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	491	92	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	502	5	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	520	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	608	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	611	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	618	14	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	619	94	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	623	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	625	14	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	637	77	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	704	4	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	719	86	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	735	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	757	13	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	789	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	801	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	807	134	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	819	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	831	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	837	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	892	140	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	906	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	933	67	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	978	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	1043	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	3163	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	B	3170	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	26	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	69	21	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	183	7	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	200	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	228	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	311	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	322	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	339	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	364	74	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	390	12	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	404	10	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	421	27	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	451	18	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	457	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	473	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	491	21	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	502	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	520	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	608	17	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	611	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	618	12	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	619	138	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	623	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	625	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	637	117	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	704	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	719	370	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	735	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	757	17	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	789	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	801	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	807	133	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	819	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	831	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	837	1	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	892	243	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	906	3	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	933	122	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	978	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	1043	0	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	3163	2	1
06076420*2014-06-18*26731*I	06076420	18/06/2014	M5	C	3170	0	1
