CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	239	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	399	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	443	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	807	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	933	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	978	32	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	994	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1028	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1030	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1043	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1051	8	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1077	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1087	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3127	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3159	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3206	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	4202	186	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	4226	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	5097	24	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	31775	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	239	2	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	399	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	443	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	807	7	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	933	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	978	9	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	994	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1028	12	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1030	5	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1043	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1051	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1077	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	1087	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3127	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3159	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	3206	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	4202	47	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	4226	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	5097	160	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	31775	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	239	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	399	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	443	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	807	192	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	933	116	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	978	512	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	994	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1028	20	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1030	2	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1043	4	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1051	5	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1077	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	1087	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3127	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3159	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	3206	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	4202	17	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	4226	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	5097	16	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	C	31775	1	1
