CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	69	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	183	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	193	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	200	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	212	54	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	239	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	286	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	310	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	364	832	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	394	112	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	399	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	421	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	450	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	457	62	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	474	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	613	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	617	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	618	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	619	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	622	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	623	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	650	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	657	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	682	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	704	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	719	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	753	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	757	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	801	1440	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	807	736	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	819	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	831	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	838	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	880	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	887	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	892	64	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	906	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	933	168	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	972	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	978	212	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	994	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	997	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1004	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1028	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1043	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1051	5	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1055	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1061	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1089	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	2517	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	3168	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	3170	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	69	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	183	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	193	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	200	288	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	212	264	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	239	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	286	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	310	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	364	400	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	394	54	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	399	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	421	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	450	216	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	457	60	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	474	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	613	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	617	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	618	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	619	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	622	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	623	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	650	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	657	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	682	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	704	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	719	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	753	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	757	60	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	801	100	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	807	384	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	819	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	831	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	838	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	880	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	887	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	892	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	906	11	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	933	1168	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	972	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	978	9	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	994	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	997	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1004	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1028	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1043	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1051	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1055	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1061	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1089	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	2517	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	3168	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	3170	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	69	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	183	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	193	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	200	464	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	212	9	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	239	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	286	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	310	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	364	736	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	394	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	399	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	421	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	450	17	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	457	116	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	474	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	613	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	617	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	618	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	619	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	622	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	623	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	650	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	657	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	682	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	704	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	719	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	753	10	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	757	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	801	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	807	884	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	819	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	831	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	838	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	880	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	887	12	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	892	132	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	906	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	933	768	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	972	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	978	240	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	994	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	997	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1004	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1028	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1043	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1051	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1055	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1061	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	1089	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	2517	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	3168	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	3170	5	1
