CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	26	22	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	46	35	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	69	235	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	127	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	155	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	156	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	164	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	183	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	189	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	209	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	212	28	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	276	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	286	8	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	292	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	322	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	339	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	399	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	400	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	404	4	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	421	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	450	12	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	473	69	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	491	92	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	502	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	608	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	618	27	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	619	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	620	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	622	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	623	17	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	636	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	637	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	650	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	687	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	704	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	753	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	794	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	801	391	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	807	1137	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	822	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	837	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	839	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	841	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	847	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	872	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	892	677	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	906	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	928	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	933	835	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	992	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	1009	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	1028	18	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	1043	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	1064	4	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	2395	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	3111	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	3120	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	3163	8	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	3202	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	5219	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	9794	1532	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	9813	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	20358	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	A	20537	13	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	26	16	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	46	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	69	193	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	127	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	155	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	156	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	164	10	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	183	7	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	189	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	209	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	212	18	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	276	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	286	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	292	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	322	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	339	9	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	399	9	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	400	10	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	404	12	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	421	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	450	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	473	13	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	491	22	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	502	9	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	608	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	618	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	619	8	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	620	16	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	622	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	623	26	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	636	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	637	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	650	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	687	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	704	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	753	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	794	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	801	9	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	807	578	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	822	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	837	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	839	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	841	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	847	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	872	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	892	23	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	906	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	928	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	933	370	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	992	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	1009	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	1028	64	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	1043	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	1064	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	2395	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	3111	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	3120	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	3163	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	3202	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	5219	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	9794	217	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	9813	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	20358	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	B	20537	8	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	26	15	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	46	19	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	69	62	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	127	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	155	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	156	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	164	7	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	183	8	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	189	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	209	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	212	75	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	276	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	286	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	292	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	322	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	339	4	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	399	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	400	11	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	404	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	421	11	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	450	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	473	14	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	491	25	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	502	6	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	608	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	618	28	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	619	13	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	620	7	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	622	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	623	29	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	636	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	637	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	650	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	687	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	704	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	753	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	794	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	801	13	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	807	126	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	822	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	837	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	839	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	841	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	847	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	872	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	892	66	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	906	3	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	928	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	933	281	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	992	1	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	1009	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	1028	44	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	1043	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	1064	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	2395	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	3111	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	3120	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	3163	5	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	3202	2	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	5219	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	9794	201	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	9813	11	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	20358	0	1
05134500*2014-07-21*12425*I	05134500	21/07/2014	TP3	C	20537	7	1
