CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	66	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	68	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	183	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	200	6	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	212	15	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	231	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	312	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	387	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	450	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	457	14	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	613	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	618	18	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	619	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	622	19	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	623	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	670	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	699	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	753	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	757	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	801	14	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	807	1120	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	819	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	831	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	836	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	837	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	847	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	880	28	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	892	31	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	906	13	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	908	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	918	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	928	19	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	933	656	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	978	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	994	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	997	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	998	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1001	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1004	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1009	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1028	28	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1043	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1055	4	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1061	6	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	1071	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	3163	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	3168	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	3170	13	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	3206	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	9787	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	A	9794	348	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	66	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	68	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	183	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	200	20	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	212	7	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	231	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	312	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	387	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	450	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	457	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	613	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	618	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	619	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	622	10	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	623	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	670	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	699	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	753	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	757	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	801	16	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	807	1602	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	819	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	831	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	836	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	837	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	847	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	880	11	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	892	23	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	906	7	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	908	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	918	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	928	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	933	496	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	978	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	994	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	997	4	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	998	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1001	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1004	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1009	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1028	41	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1043	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1055	3	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1061	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	1071	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	3163	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	3168	7	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	3170	16	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	3206	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	9787	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	B	9794	1712	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	66	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	68	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	183	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	200	21	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	212	22	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	231	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	312	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	387	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	450	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	457	15	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	613	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	618	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	619	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	622	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	623	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	670	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	699	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	753	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	757	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	801	80	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	807	1696	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	819	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	831	4	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	836	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	837	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	847	17	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	880	17	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	892	21	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	906	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	908	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	918	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	928	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	933	512	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	978	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	994	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	997	4	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	998	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1001	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1004	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1009	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1028	84	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1043	2	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1055	6	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1061	10	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	1071	1	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	3163	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	3168	5	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	3170	17	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	3206	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	9787	0	1
06117850*2014-06-12*3500*I	06117850	12/06/2014	MP6	C	9794	1280	1
