CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	69	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	198	5	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	200	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	212	44	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	224	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	231	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	241	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	265	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	286	3	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	305	5	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	312	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	322	8	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	325	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	363	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	364	48	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	383	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	399	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	457	6	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	502	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	608	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	618	251	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	619	96	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	622	108	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	623	101	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	625	42	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	626	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	657	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	670	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	678	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	679	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	682	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	687	3	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	721	16	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	757	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	793	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	801	19	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	807	6	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	819	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	831	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	837	6	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	838	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	880	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	888	1126	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	906	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	933	50	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	978	309	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	1028	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	1051	28	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	1055	9	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	1061	17	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	A	3163	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	69	14	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	198	12	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	200	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	212	39	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	224	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	231	17	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	241	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	265	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	286	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	305	7	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	312	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	322	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	325	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	363	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	364	15	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	383	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	399	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	457	7	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	502	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	608	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	618	44	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	619	69	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	622	55	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	623	18	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	625	42	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	626	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	657	7	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	670	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	678	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	679	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	682	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	687	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	721	11	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	757	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	793	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	801	62	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	807	35	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	819	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	831	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	837	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	838	3	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	880	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	888	606	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	906	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	933	6	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	978	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	1028	11	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	1051	3	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	1055	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	1061	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	B	3163	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	69	3	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	198	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	200	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	212	7	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	224	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	231	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	241	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	265	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	286	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	305	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	312	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	322	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	325	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	363	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	364	13	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	383	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	399	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	457	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	502	5	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	608	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	618	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	619	41	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	622	28	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	623	15	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	625	15	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	626	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	657	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	670	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	678	2	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	679	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	682	1	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	687	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	721	9	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	757	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	793	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	801	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	807	9	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	819	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	831	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	837	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	838	6	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	880	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	888	94	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	906	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	933	155	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	978	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	1028	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	1051	27	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	1055	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	1061	0	1
05061200*2014-09-02*12684*I	05061200	02/09/2014	P11	C	3163	1	1
