CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	26	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	46	20	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	69	156	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	140	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	183	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	212	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	390	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	399	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	404	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	421	8	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	450	21	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	608	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	613	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	619	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	682	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	719	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	735	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	801	9	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	807	44	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	837	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	892	128	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	906	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	933	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	2393	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	2517	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	3202	9	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	5151	16	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	9794	164	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20358	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20361	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20537	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	33830	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	26	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	46	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	69	116	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	140	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	183	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	212	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	390	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	399	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	404	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	421	26	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	450	8	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	608	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	613	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	619	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	682	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	719	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	735	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	801	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	807	40	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	837	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	892	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	906	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	933	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	2393	5	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	2517	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	3202	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	5151	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	9794	172	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20358	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20361	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20537	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	33830	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	26	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	46	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	69	113	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	140	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	183	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	212	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	390	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	399	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	404	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	421	22	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	450	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	608	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	613	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	619	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	682	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	719	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	735	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	801	36	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	807	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	837	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	892	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	906	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	933	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	2393	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	2517	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	3202	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	5151	10	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	9794	140	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20358	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20361	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	20537	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	33830	0	1
