CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	807	14	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	880	17	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	928	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	933	43	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	1051	12	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	1087	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	2027	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	3206	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	807	21	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	880	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	928	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	933	15	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	1051	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	1087	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	2027	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	3206	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	807	15	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	880	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	928	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	933	43	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	1051	33	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	1087	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	2027	2	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	3206	3	1
