CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	69	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	200	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	211	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	212	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	223	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	224	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	231	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	238	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	239	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	241	9	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	245	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	265	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	281	28	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	286	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	287	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	292	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	305	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	311	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	312	24	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	313	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	317	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	322	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	363	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	364	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	383	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	388	16	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	391	6	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	421	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	451	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	457	8	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	473	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	474	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	481	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	509	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	518	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	553	8	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	618	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	619	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	622	7	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	623	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	624	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	657	48	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	658	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	661	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	679	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	682	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	704	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	719	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	753	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	807	13	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	819	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	837	5	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	840	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	844	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	864	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	872	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	880	82	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	906	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	912	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	933	18	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	967	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	994	69	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	997	54	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	998	11	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1004	21	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1015	98	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1028	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1030	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1042	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1043	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1051	34	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1055	18	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1072	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	1089	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	2944	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	3072	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	3127	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	3186	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	3206	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	3326	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	9785	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	19280	49	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	A	33830	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	69	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	200	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	211	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	212	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	223	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	224	28	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	231	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	238	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	239	20	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	241	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	245	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	265	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	281	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	286	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	287	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	292	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	305	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	311	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	312	23	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	313	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	317	6	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	322	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	363	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	364	5	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	383	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	388	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	391	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	421	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	451	10	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	457	10	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	473	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	474	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	481	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	509	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	518	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	553	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	618	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	619	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	622	8	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	623	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	624	5	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	657	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	658	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	661	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	679	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	682	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	704	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	719	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	753	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	807	36	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	819	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	837	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	840	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	844	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	864	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	872	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	880	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	906	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	912	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	933	35	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	967	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	994	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	997	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	998	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1004	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1015	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1028	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1030	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1042	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1043	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1051	59	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1055	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1072	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	1089	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	2944	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	3072	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	3127	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	3186	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	3206	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	3326	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	9785	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	19280	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	B	33830	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	69	19	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	200	9	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	211	17	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	212	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	223	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	224	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	231	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	238	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	239	16	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	241	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	245	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	265	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	281	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	286	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	287	5	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	292	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	305	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	311	6	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	312	21	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	313	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	317	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	322	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	363	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	364	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	383	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	388	7	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	391	8	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	421	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	451	25	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	457	16	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	473	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	474	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	481	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	509	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	518	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	553	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	618	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	619	20	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	622	24	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	623	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	624	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	657	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	658	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	661	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	679	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	682	6	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	704	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	719	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	753	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	807	135	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	819	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	837	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	840	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	844	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	864	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	872	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	880	86	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	906	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	912	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	933	178	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	967	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	994	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	997	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	998	33	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1004	54	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1015	36	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1028	9	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1030	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1042	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1043	5	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1051	103	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1055	8	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1072	4	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	1089	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	2944	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	3072	2	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	3127	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	3186	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	3206	3	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	3326	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	9785	0	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	19280	1	1
05099000*2014-07-25*12325*I	05099000	25/07/2014	G3/19-8	C	33830	6	1
