CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	66	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	197	12	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	200	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	211	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	212	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	223	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	231	8	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	239	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	245	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	311	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	312	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	318	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	364	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	387	74	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	391	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	399	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	421	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	451	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	457	13	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	474	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	496	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	509	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	518	8	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	519	50	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	532	6	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	613	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	617	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	619	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	622	54	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	658	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	682	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	704	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	716	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	719	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	753	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	783	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	807	78	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	819	19	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	861	6	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	880	62	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	887	23	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	892	25	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	902	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	906	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	909	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	928	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	933	21	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	967	16	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	972	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	978	50	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	994	465	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	997	6	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	998	26	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1004	18	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1015	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1028	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1042	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1043	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1051	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1054	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1055	153	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	1072	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	2393	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	2395	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	2611	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3110	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3127	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3168	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3170	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3206	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	3207	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	9785	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	9787	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	19280	21	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	A	33830	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	66	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	197	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	200	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	211	120	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	212	34	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	223	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	231	12	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	239	31	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	245	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	311	12	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	312	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	318	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	364	37	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	387	49	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	391	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	399	8	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	421	11	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	451	7	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	457	102	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	474	37	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	496	21	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	509	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	518	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	519	47	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	532	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	613	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	617	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	619	33	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	622	45	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	658	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	682	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	704	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	716	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	719	56	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	753	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	783	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	807	397	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	819	83	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	861	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	880	44	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	887	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	892	7	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	902	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	906	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	909	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	928	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	933	169	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	967	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	972	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	978	39	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	994	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	997	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	998	21	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1004	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1015	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1028	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1042	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1043	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1051	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1054	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1055	46	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	1072	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	2393	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	2395	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	2611	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3110	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3127	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3168	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3170	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3206	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	3207	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	9785	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	9787	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	19280	7	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	B	33830	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	66	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	197	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	200	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	211	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	212	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	223	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	231	10	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	239	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	245	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	311	12	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	312	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	318	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	364	70	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	387	22	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	391	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	399	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	421	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	451	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	457	72	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	474	25	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	496	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	509	5	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	518	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	519	59	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	532	7	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	613	23	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	617	22	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	619	6	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	622	42	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	658	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	682	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	704	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	716	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	719	81	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	753	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	783	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	807	190	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	819	218	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	861	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	880	44	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	887	10	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	892	19	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	902	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	906	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	909	2	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	928	6	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	933	124	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	967	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	972	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	978	60	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	994	179	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	997	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	998	12	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1004	13	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1015	9	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1028	15	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1042	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1043	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1051	4	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1054	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1055	17	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	1072	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	2393	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	2395	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	2611	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3110	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3127	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3168	0	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3170	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3206	3	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	3207	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	9785	18	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	9787	1	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	19280	13	1
06130500*2014-06-17*16886*I	06130500	17/06/2014	GM6/8	C	33830	0	1
