CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	212	14	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	223	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	231	8	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	241	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	245	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	287	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	310	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	311	26	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	312	8	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	317	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	322	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	390	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	457	6	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	502	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	512	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	515	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	617	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	618	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	619	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	620	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	622	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	623	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	650	15	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	657	30	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	679	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	682	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	704	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	719	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	735	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	783	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	801	16	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	807	240	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	822	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	837	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	840	112	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	847	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	906	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	908	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	928	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	933	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	995	5	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	1028	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	1043	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	1087	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	3111	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	3163	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	3170	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	3202	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	5219	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	9794	6	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	A	33830	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	212	47	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	223	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	231	15	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	241	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	245	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	287	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	310	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	311	8	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	312	6	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	317	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	322	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	390	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	457	14	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	502	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	512	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	515	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	617	4	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	618	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	619	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	620	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	622	10	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	623	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	650	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	657	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	679	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	682	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	704	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	719	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	735	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	783	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	801	9	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	807	184	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	822	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	837	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	840	27	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	847	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	906	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	908	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	928	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	933	18	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	995	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	1028	22	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	1043	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	1087	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	3111	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	3163	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	3170	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	3202	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	5219	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	9794	42	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	B	33830	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	212	42	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	223	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	231	11	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	241	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	245	8	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	287	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	310	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	311	72	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	312	60	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	317	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	322	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	390	2	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	457	42	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	502	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	512	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	515	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	617	16	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	618	5	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	619	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	620	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	622	18	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	623	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	650	22	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	657	14	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	679	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	682	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	704	8	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	719	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	735	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	783	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	801	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	807	272	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	822	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	837	4	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	840	80	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	847	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	906	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	908	4	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	928	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	933	80	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	995	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	1028	88	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	1043	9	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	1087	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	3111	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	3163	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	3170	3	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	3202	1	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	5219	0	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	9794	33	1
05125300*2014-08-25*12373*I	05125300	25/08/2014	TP3	C	33830	1	1
