CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	212	21	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	224	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	363	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	364	9	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	502	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	618	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	619	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	622	4	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	625	3	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	650	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	670	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	678	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	682	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	753	4	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	757	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	801	10	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	807	124	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	831	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	837	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	838	19	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	888	35	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	A	933	13	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	212	45	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	224	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	363	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	364	14	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	502	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	618	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	619	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	622	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	625	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	650	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	670	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	678	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	682	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	753	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	757	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	801	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	807	211	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	831	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	837	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	838	2	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	888	18	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	B	933	7	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	212	29	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	224	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	363	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	364	18	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	502	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	618	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	619	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	622	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	625	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	650	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	670	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	678	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	682	5	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	753	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	757	1	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	801	7	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	807	77	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	831	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	837	0	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	838	3	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	888	15	1
05157820*2014-08-27*17373*I	05157820	27/08/2014	P14	C	933	8	1
