CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	183	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	200	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	212	5	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	241	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	364	18	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	457	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	618	25	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	670	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	682	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	801	37	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	807	884	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	819	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	892	2262	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	906	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	933	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	978	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	1043	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	1055	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	183	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	200	9	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	212	10	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	241	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	364	114	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	457	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	618	40	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	670	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	682	3	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	801	44	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	807	108	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	819	13	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	892	356	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	906	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	933	5	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	978	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	1043	26	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	1055	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	183	7	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	200	19	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	212	74	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	241	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	364	413	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	457	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	618	144	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	670	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	682	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	801	81	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	807	336	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	819	7	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	892	602	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	906	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	933	9	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	978	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	1043	24	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	1055	4	1
