CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	26	73	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	46	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	67	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	69	89	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	183	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	212	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	223	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	231	12	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	241	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	286	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	292	14	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	364	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	421	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	457	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	473	8	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	481	7	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	491	5	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	502	16	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	619	15	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	620	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	622	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	650	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	682	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	757	8	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	801	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	807	60	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	819	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	831	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	837	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	872	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	892	29	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	906	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	928	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	933	8	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	978	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	1028	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	1043	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	3111	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	3163	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	3181	8	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	3206	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	A	23599	6	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	26	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	46	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	67	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	69	43	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	183	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	212	7	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	223	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	231	8	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	241	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	286	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	292	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	364	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	421	4	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	457	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	473	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	481	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	491	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	502	4	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	619	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	620	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	622	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	650	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	682	5	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	757	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	801	4	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	807	114	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	819	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	831	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	837	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	872	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	892	33	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	906	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	928	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	933	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	978	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	1028	12	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	1043	5	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	3111	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	3163	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	3181	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	3206	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	B	23599	4	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	26	7	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	46	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	67	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	69	22	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	183	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	212	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	223	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	231	16	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	241	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	286	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	292	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	364	18	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	421	16	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	457	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	473	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	481	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	491	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	502	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	619	6	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	620	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	622	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	650	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	682	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	757	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	801	15	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	807	30	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	819	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	831	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	837	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	872	2	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	892	46	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	906	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	928	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	933	6	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	978	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	1028	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	1043	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	3111	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	3163	1	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	3181	0	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	3206	3	1
05095170*2014-07-23*12315*I	05095170	23/07/2014	TP3	C	23599	13	1
