CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	183	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	189	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	200	37	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	212	253	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	224	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	231	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	239	85	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	305	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	363	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	450	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	457	5	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	496	5	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	617	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	618	4	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	619	4	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	622	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	625	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	657	4	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	753	4	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	757	168	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	801	108	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	807	640	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	880	22	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	887	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	892	74	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	906	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	918	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	928	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	933	189	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	967	5	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	978	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	997	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1001	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1028	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1041	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1051	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1055	5	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	1089	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	2517	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	3110	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	3168	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	3170	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	A	9794	69	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	183	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	189	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	200	11	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	212	136	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	224	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	231	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	239	41	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	305	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	363	7	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	450	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	457	5	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	496	7	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	617	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	618	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	619	6	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	622	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	625	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	657	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	753	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	757	64	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	801	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	807	176	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	880	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	887	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	892	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	906	6	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	918	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	928	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	933	46	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	967	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	978	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	997	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1001	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1028	6	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1041	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1051	9	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1055	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	1089	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	2517	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	3110	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	3168	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	3170	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	B	9794	23	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	183	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	189	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	200	11	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	212	71	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	224	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	231	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	239	275	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	305	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	363	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	450	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	457	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	496	19	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	617	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	618	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	619	6	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	622	4	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	625	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	657	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	753	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	757	172	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	801	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	807	485	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	880	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	887	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	892	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	906	8	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	918	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	928	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	933	38	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	967	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	978	7	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	997	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1001	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1028	3	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1041	1	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1051	14	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1055	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	1089	8	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	2517	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	3110	2	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	3168	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	3170	0	1
06710036*2014-06-13*3576*I	06710036	13/06/2014	MP6	C	9794	15	1
