CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	68	9	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	69	96	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	150	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	193	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	197	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	200	32	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	212	352	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	221	32	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	223	13	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	231	6	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	239	5	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	262	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	263	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	265	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	305	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	311	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	312	27	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	317	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	318	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	399	14	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	421	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	443	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	451	5	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	457	10	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	473	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	474	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	496	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	502	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	509	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	515	8	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	527	7	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	610	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	613	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	615	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	617	20	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	618	32	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	619	72	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	622	92	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	623	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	625	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	650	18	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	678	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	679	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	682	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	719	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	721	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	757	26	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	801	128	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	807	864	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	819	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	831	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	838	11	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	847	7	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	880	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	887	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	892	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	906	192	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	908	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	933	10	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	978	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	997	22	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	1009	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	1028	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	1043	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	1055	31	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	1089	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	3206	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	5140	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	9794	376	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	A	31251	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	68	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	69	104	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	150	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	193	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	197	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	200	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	212	44	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	221	40	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	223	6	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	231	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	239	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	262	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	263	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	265	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	305	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	311	22	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	312	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	317	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	318	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	399	112	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	421	14	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	443	8	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	451	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	457	33	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	473	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	474	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	496	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	502	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	509	31	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	515	7	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	527	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	610	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	613	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	615	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	617	8	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	618	20	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	619	188	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	622	16	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	623	12	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	625	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	650	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	678	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	679	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	682	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	719	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	721	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	757	34	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	801	44	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	807	208	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	819	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	831	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	838	9	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	847	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	880	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	887	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	892	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	906	144	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	908	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	933	96	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	978	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	997	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	1009	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	1028	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	1043	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	1055	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	1089	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	3206	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	5140	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	9794	352	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	B	31251	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	68	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	69	52	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	150	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	193	14	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	197	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	200	5	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	212	44	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	221	18	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	223	6	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	231	4	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	239	6	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	262	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	263	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	265	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	305	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	311	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	312	12	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	317	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	318	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	399	86	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	421	27	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	443	12	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	451	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	457	7	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	473	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	474	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	496	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	502	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	509	2	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	515	8	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	527	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	610	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	613	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	615	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	617	5	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	618	16	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	619	85	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	622	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	623	8	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	625	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	650	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	678	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	679	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	682	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	719	9	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	721	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	757	13	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	801	6	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	807	184	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	819	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	831	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	838	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	847	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	880	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	887	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	892	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	906	112	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	908	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	933	10	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	978	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	997	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	1009	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	1028	3	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	1043	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	1055	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	1089	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	3206	1	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	5140	0	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	9794	200	1
05167008*2014-09-24*12203*I	05167008	24/09/2014	M14/1	C	31251	0	1
