CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	26	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	69	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	127	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	150	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	183	54	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	190	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	209	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	212	162	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	241	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	364	342	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	400	6	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	404	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	421	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	451	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	527	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	608	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	619	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	623	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	757	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	783	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	801	324	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	807	1450	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	824	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	831	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	837	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	838	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	892	1729	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	906	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	908	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	928	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	933	1240	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	978	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	998	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1004	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1028	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1042	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1054	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1055	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	1061	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	A	3170	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	26	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	69	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	127	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	150	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	183	17	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	190	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	209	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	212	50	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	241	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	364	290	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	400	9	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	404	125	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	421	6	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	451	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	527	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	608	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	619	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	623	9	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	757	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	783	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	801	260	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	807	670	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	824	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	831	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	837	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	838	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	892	334	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	906	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	908	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	928	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	933	520	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	978	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	998	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1004	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1028	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1042	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1054	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1055	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	1061	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	B	3170	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	26	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	69	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	127	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	150	2	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	183	42	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	190	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	209	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	212	64	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	241	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	364	425	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	400	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	404	64	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	421	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	451	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	527	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	608	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	619	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	623	12	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	757	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	783	3	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	801	120	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	807	920	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	824	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	831	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	837	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	838	6	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	892	540	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	906	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	908	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	928	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	933	520	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	978	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	998	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1004	0	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1028	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1042	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1054	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1055	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	1061	1	1
06139815*2014-09-30*26809*I	06139815	30/09/2014	TP2	C	3170	0	1
