CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	10	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	14	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	46	17	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	69	32	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	116	245	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	170	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	183	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	212	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	322	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	364	155	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	404	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	421	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	608	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	623	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	757	18	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	783	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	801	8	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	807	350	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	831	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	933	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	1061	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	3111	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	3163	250	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	10	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	14	7	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	46	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	69	115	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	116	115	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	170	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	183	12	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	212	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	322	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	364	140	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	404	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	421	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	608	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	623	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	757	30	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	783	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	801	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	807	600	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	831	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	933	7	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	1061	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	3111	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	3163	215	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	10	6	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	14	14	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	46	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	69	190	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	116	190	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	170	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	183	20	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	212	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	322	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	364	390	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	404	17	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	421	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	608	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	623	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	757	32	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	783	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	801	11	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	807	650	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	831	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	933	25	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	1061	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	3111	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	3163	600	1
