CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	127	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	164	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	212	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	443	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	801	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	807	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	892	1728	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	909	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	933	23	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	967	6	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	1028	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	1064	5	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	9794	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	127	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	164	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	212	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	443	5	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	801	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	807	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	892	66	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	909	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	933	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	967	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	1028	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	1064	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	9794	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	127	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	164	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	212	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	443	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	801	4	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	807	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	892	84	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	909	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	933	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	967	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	1028	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	1064	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	9794	3	1
