CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	20	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	21	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	46	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	69	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	140	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	174	15	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	183	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	228	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	231	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	363	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	364	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	383	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	390	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	399	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	404	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	421	11	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	450	72	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	457	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	473	248	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	491	416	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	619	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	622	10	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	704	7	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	783	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	801	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	807	368	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	819	40	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	880	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	909	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	928	7	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	933	48	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	992	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	1028	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	2393	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	2611	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3159	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3163	24	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3170	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3181	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3206	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	33830	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	20	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	21	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	46	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	69	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	140	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	174	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	183	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	228	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	231	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	363	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	364	41	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	383	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	390	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	399	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	404	30	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	421	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	450	64	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	457	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	473	9	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	491	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	619	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	622	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	704	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	783	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	801	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	807	48	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	819	16	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	880	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	909	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	928	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	933	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	992	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	1028	20	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	2393	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	2611	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3159	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3163	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3170	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3181	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3206	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	33830	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	20	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	21	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	46	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	69	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	140	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	174	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	183	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	228	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	231	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	363	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	364	80	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	383	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	390	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	399	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	404	33	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	421	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	450	81	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	457	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	473	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	491	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	619	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	622	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	704	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	783	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	801	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	807	78	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	819	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	880	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	909	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	928	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	933	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	992	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	1028	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	2393	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	2611	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3159	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3163	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3170	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3181	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3206	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	33830	0	1
