CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	66	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	69	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	193	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	200	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	212	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	221	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	231	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	249	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	263	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	265	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	287	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	310	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	311	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	312	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	317	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	318	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	363	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	383	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	387	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	390	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	397	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	443	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	457	6	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	473	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	474	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	481	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	496	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	502	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	527	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	613	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	617	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	618	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	619	4	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	622	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	623	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	650	4	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	657	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	658	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	674	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	679	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	682	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	719	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	721	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	735	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	807	68	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	822	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	840	5	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	856	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	870	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	906	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	933	401	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	998	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1009	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1028	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1030	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1051	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1056	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1077	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1089	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	1090	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	3110	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	3170	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	3206	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	5116	12	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	9794	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	24007	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	31231	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	32271	5	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	A	33830	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	66	44	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	69	56	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	193	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	200	5	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	212	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	221	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	231	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	249	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	263	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	265	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	287	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	310	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	311	9	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	312	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	317	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	318	9	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	363	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	383	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	387	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	390	8	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	397	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	443	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	457	11	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	473	14	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	474	12	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	481	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	496	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	502	9	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	527	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	613	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	617	32	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	618	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	619	944	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	622	48	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	623	16	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	650	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	657	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	658	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	674	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	679	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	682	7	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	719	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	721	16	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	735	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	807	132	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	822	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	840	5	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	856	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	870	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	906	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	933	124	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	998	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1009	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1028	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1030	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1051	16	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1056	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1077	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1089	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	1090	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	3110	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	3170	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	3206	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	5116	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	9794	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	24007	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	31231	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	32271	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	B	33830	48	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	66	13	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	69	17	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	193	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	200	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	212	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	221	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	231	6	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	249	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	263	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	265	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	287	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	310	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	311	5	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	312	7	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	317	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	318	22	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	363	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	383	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	387	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	390	26	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	397	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	443	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	457	72	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	473	29	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	474	9	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	481	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	496	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	502	1	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	527	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	613	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	617	4	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	618	8	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	619	216	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	622	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	623	8	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	650	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	657	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	658	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	674	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	679	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	682	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	719	21	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	721	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	735	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	807	488	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	822	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	840	13	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	856	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	870	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	906	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	933	120	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	998	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1009	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1028	15	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1030	2	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1051	26	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1056	4	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1077	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1089	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	1090	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	3110	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	3170	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	3206	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	5116	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	9794	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	24007	0	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	31231	7	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	32271	3	1
05125000*2014-08-26*12368*I	05125000	26/08/2014	M3	C	33830	8	1
