CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	26	88	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	46	280	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	69	12	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	127	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	140	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	150	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	164	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	183	4	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	212	14	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	223	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	231	10	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	268	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	286	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	292	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	350	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	390	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	399	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	400	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	404	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	421	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	450	15	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	457	7	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	473	17	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	481	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	491	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	502	21	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	608	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	618	15	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	619	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	620	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	650	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	704	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	743	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	753	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	757	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	783	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	789	42	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	801	108	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	807	448	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	822	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	831	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	837	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	838	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	872	7	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	892	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	933	21	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	1028	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	1043	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	1089	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	3163	4	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	3181	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	3206	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	A	9794	122	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	26	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	46	55	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	69	28	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	127	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	140	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	150	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	164	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	183	5	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	212	24	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	223	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	231	5	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	268	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	286	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	292	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	350	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	390	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	399	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	400	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	404	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	421	34	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	450	16	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	457	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	473	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	481	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	491	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	502	17	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	608	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	618	11	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	619	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	620	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	650	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	704	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	743	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	753	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	757	21	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	783	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	789	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	801	320	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	807	132	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	822	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	831	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	837	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	838	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	872	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	892	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	933	360	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1028	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1043	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	1089	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3163	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3181	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	3206	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	B	9794	392	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	26	9	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	46	6	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	69	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	127	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	140	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	150	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	164	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	183	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	212	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	223	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	231	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	268	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	286	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	292	27	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	350	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	390	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	399	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	400	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	404	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	421	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	450	7	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	457	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	473	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	481	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	491	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	502	136	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	608	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	618	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	619	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	620	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	650	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	704	24	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	743	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	753	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	757	12	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	783	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	789	168	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	801	13	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	807	504	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	822	2	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	831	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	837	5	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	838	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	872	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	892	1	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	933	23	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1028	8	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1043	9	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	1089	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3163	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3181	0	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	3206	3	1
05125863*2014-07-28*12390*I	05125863	28/07/2014	TP3	C	9794	320	1
