CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	3	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	10	12	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	20	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	21	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	26	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	46	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	69	8	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	116	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	122	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	170	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	183	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	364	20	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	404	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	421	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	608	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	747	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	757	9	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	783	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	801	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	807	18	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	831	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	838	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	3163	26	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	3	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	10	17	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	20	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	21	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	26	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	46	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	69	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	116	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	122	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	170	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	183	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	364	29	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	404	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	421	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	608	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	747	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	757	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	783	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	801	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	807	12	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	831	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	838	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	3163	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	3	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	10	100	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	20	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	21	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	26	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	46	32	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	69	24	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	116	7	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	122	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	170	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	183	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	364	126	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	404	3	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	421	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	608	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	747	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	757	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	783	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	801	16	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	807	23	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	831	10	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	838	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	3163	2	1
