CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	200	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	249	28	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	648	83	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	658	20	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	719	8	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	807	68	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	887	11	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	892	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	933	13	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	997	13	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	1004	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	1051	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	2024	2	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	2517	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	3127	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	3206	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	200	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	249	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	648	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	658	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	719	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	807	32	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	887	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	892	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	933	576	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	997	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	1004	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	1051	4	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	2024	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	2517	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	3127	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	3206	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	200	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	249	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	648	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	658	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	719	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	807	50	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	887	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	892	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	933	113	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	997	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	1004	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	1051	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	2024	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	2517	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	3127	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	3206	0	1
