CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	68	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	69	24	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	150	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	183	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	189	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	200	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	212	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	221	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	223	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	231	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	239	25	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	263	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	287	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	292	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	305	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	311	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	312	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	317	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	322	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	390	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	394	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	399	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	400	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	404	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	421	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	443	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	451	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	457	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	481	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	502	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	509	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	515	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	618	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	619	44	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	622	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	623	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	719	34	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	721	26	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	747	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	753	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	757	44	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	801	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	807	736	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	819	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	831	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	838	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	892	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	906	12	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	928	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	933	576	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	978	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	997	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1028	76	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1042	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1043	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1055	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1089	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	2391	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3170	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3206	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3326	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	9794	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	68	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	69	88	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	150	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	183	15	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	189	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	200	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	212	288	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	221	96	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	223	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	231	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	239	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	263	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	287	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	292	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	305	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	311	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	312	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	317	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	322	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	390	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	394	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	399	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	400	48	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	404	208	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	421	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	443	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	451	12	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	457	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	481	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	502	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	509	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	515	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	618	36	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	619	38	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	622	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	623	8	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	719	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	721	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	747	9	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	753	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	757	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	801	448	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	807	160	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	819	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	831	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	838	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	892	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	906	20	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	928	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	933	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	978	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	997	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	1028	30	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	1042	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	1043	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	1055	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	1089	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	2391	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	3170	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	3206	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	3326	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	9794	384	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	68	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	69	30	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	150	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	183	13	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	189	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	200	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	212	144	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	221	40	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	223	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	231	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	239	88	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	263	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	287	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	292	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	305	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	311	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	312	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	317	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	322	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	390	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	394	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	399	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	400	8	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	404	96	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	421	20	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	443	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	451	17	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	457	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	481	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	502	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	509	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	515	7	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	618	56	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	619	8	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	622	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	623	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	719	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	721	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	747	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	753	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	757	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	801	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	807	216	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	819	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	831	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	838	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	892	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	906	42	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	928	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	933	112	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	978	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	997	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	1028	168	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	1042	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	1043	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	1055	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	1089	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	2391	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	3170	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	3206	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	3326	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	C	9794	224	1
