CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	10	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	20	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	21	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	26	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	46	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	69	89	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	127	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	140	14	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	150	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	155	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	164	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	183	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	190	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	276	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	321	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	364	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	404	8	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	421	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	757	18	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	783	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	801	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	807	114	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	831	8	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	838	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	906	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	933	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	1055	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	1089	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	3120	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	A	3163	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	10	27	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	20	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	21	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	26	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	46	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	69	176	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	127	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	140	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	150	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	155	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	164	2	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	183	16	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	190	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	276	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	321	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	364	203	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	404	53	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	421	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	757	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	783	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	801	5	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	807	61	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	831	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	838	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	906	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	933	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	1055	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	1089	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	3120	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	B	3163	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	10	26	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	20	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	21	33	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	26	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	46	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	69	276	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	127	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	140	36	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	150	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	155	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	164	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	183	6	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	190	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	276	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	321	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	364	224	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	404	194	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	421	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	757	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	783	4	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	801	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	807	286	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	831	14	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	838	27	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	906	3	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	933	7	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	1055	5	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	1089	1	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	3120	0	1
06151900*2014-03-05*3506*I	06151900	05/03/2014	MP2	C	3163	0	1
