CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	183	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	212	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	312	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	399	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	450	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	457	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	473	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	502	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	618	6	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	623	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	625	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	650	6	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	696	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	719	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	753	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	801	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	807	65	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	819	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	880	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	892	153	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	909	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	933	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	978	116	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1028	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1064	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1089	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	3163	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	9794	4	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	20537	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	183	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	212	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	312	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	399	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	450	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	457	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	473	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	502	14	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	618	12	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	623	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	625	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	650	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	696	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	719	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	753	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	801	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	807	184	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	819	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	880	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	892	172	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	909	9	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	933	17	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	978	75	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1028	13	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1064	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1089	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	3163	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	9794	51	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	20537	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	183	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	212	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	312	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	399	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	450	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	457	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	473	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	502	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	618	10	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	623	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	625	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	650	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	696	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	719	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	753	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	801	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	807	76	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	819	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	880	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	892	492	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	909	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	933	12	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	978	108	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1028	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1064	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1089	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	3163	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	9794	11	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	20537	0	1
