CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	183	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	200	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	311	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	364	27	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	451	173	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	457	31	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	527	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	571	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	608	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	613	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	618	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	620	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	625	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	650	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	653	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	682	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	687	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	725	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	740	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	743	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	753	15	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	757	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	783	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	807	1475	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	819	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	824	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	831	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	836	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	837	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	844	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	846	12	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	847	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	880	209	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	892	80	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	906	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	928	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	933	109	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	978	1192	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	995	22	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	998	38	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1001	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1004	47	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1009	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1028	21	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1043	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1044	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1055	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1087	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	2395	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	2517	5	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3111	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3127	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3170	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3206	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	19280	14	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	30103	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	183	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	200	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	311	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	364	5	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	451	65	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	457	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	527	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	571	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	608	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	613	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	618	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	620	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	625	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	650	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	653	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	682	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	687	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	725	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	740	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	743	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	753	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	757	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	783	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	807	913	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	819	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	824	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	831	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	836	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	837	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	844	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	846	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	847	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	880	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	892	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	906	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	928	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	933	585	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	978	202	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	995	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	998	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1001	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1004	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1009	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1028	139	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1043	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1044	19	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1055	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1087	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	2395	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	2517	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3111	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3127	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3170	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3206	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	19280	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	30103	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	183	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	200	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	311	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	364	7	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	451	41	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	457	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	527	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	571	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	608	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	613	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	618	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	620	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	625	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	650	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	653	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	682	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	687	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	725	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	740	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	743	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	753	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	757	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	783	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	807	368	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	819	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	824	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	831	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	836	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	837	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	844	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	846	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	847	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	880	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	892	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	906	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	928	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	933	138	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	978	158	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	995	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	998	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1001	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1004	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1009	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1028	27	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1043	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1044	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1055	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1087	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	2395	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	2517	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3111	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3127	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3170	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3206	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	19280	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	30103	0	1
