CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	46	23	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	69	9	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	156	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	183	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	200	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	202	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	212	29	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	238	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	246	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	286	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	390	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	399	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	400	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	421	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	450	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	502	9	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	608	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	611	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	618	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	619	90	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	622	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	623	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	625	258	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	757	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	783	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	801	4	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	807	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	822	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	831	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	839	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	892	1212	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	906	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	933	8	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	978	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	998	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	1089	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	5189	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	9794	33	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	33830	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	46	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	69	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	156	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	183	6	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	200	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	202	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	212	20	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	238	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	246	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	286	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	390	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	399	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	400	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	421	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	450	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	502	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	608	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	611	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	618	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	619	28	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	622	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	623	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	625	172	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	757	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	783	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	801	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	807	112	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	822	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	831	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	839	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	892	176	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	906	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	933	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	978	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	998	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	1089	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	5189	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	9794	444	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	33830	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	46	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	69	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	156	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	183	24	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	200	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	202	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	212	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	238	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	246	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	286	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	390	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	399	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	400	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	421	6	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	450	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	502	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	608	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	611	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	618	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	619	108	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	622	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	623	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	625	504	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	757	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	783	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	801	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	807	8	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	822	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	831	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	839	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	892	816	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	906	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	933	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	978	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	998	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	1089	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	5189	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	9794	948	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	33830	0	1
