CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	200	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	211	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	212	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	239	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	311	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	312	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	313	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	317	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	318	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	363	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	364	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	388	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	389	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	390	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	391	14	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	399	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	443	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	457	17	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	474	5	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	496	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	502	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	518	9	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	532	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	553	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	617	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	619	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	623	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	626	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	650	11	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	657	14	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	658	17	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	661	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	675	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	678	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	679	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	719	32	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	721	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	753	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	807	36	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	819	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	840	22	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	861	12	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	870	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	880	162	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	888	149	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	906	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	909	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	928	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	933	33	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	967	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	997	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1004	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1025	8	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1028	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1051	7	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1055	15	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	1087	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	3110	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	3127	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	3198	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	3206	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	3326	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	5116	53	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	5196	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	9785	4	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	19280	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	A	23156	119	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	200	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	211	10	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	212	46	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	239	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	311	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	312	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	313	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	317	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	318	19	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	363	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	364	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	388	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	389	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	390	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	391	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	399	4	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	443	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	457	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	474	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	496	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	502	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	518	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	532	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	553	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	617	17	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	619	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	623	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	626	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	650	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	657	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	658	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	661	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	675	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	678	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	679	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	719	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	721	18	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	753	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	807	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	819	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	840	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	861	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	870	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	880	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	888	16	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	906	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	909	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	928	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	933	21	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	967	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	997	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1004	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1025	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1028	4	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1051	36	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1055	26	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	1087	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	3110	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	3127	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	3198	12	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	3206	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	3326	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	5116	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	5196	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	9785	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	19280	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	B	23156	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	200	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	211	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	212	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	239	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	311	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	312	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	313	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	317	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	318	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	363	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	364	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	388	7	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	389	5	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	390	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	391	6	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	399	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	443	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	457	13	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	474	7	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	496	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	502	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	518	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	532	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	553	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	617	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	619	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	623	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	626	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	650	2	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	657	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	658	4	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	661	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	675	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	678	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	679	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	719	75	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	721	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	753	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	807	103	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	819	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	840	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	861	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	870	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	880	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	888	19	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	906	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	909	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	928	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	933	13	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	967	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	997	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1004	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1025	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1028	4	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1051	35	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1055	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	1087	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	3110	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	3127	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	3198	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	3206	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	3326	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	5116	0	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	5196	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	9785	3	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	19280	1	1
05117000*2014-08-29*12340*I	05117000	29/08/2014	TG14/1	C	23156	8	1
