CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	364	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	404	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	451	2	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	604	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	618	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	619	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	753	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	801	636	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	807	6948	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	819	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	892	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	908	5	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	928	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	933	900	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	1001	2	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	1004	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	1087	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	2947	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	3111	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	3168	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	3170	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	A	3206	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	364	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	404	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	451	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	604	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	618	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	619	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	753	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	801	459	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	807	2088	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	819	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	892	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	908	4	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	928	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	933	999	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	1001	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	1004	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	1087	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	2947	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	3111	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	3168	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	3170	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	B	3206	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	364	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	404	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	451	3	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	604	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	618	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	619	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	753	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	801	292	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	807	3565	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	819	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	892	2	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	908	2	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	928	2	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	933	1287	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	1001	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	1004	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	1087	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	2947	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	3111	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	3168	1	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	3170	0	1
06059100*2014-04-15*22620*I	06059100	15/04/2014	TP15	C	3206	1	1
