CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	26	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	46	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	69	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	122	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	140	13	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	174	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	183	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	191	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	200	11	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	210	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	212	23	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	231	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	312	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	317	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	322	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	333	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	350	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	363	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	364	27	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	387	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	421	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	451	1924	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	457	50	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	473	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	485	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	491	25	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	609	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	618	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	619	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	622	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	623	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	625	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	637	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	650	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	653	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	657	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	670	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	678	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	682	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	687	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	726	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	753	82	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	757	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	801	186	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	807	1089	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	819	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	831	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	847	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	887	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	892	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	902	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	906	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	933	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1028	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1055	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1089	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	2517	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3170	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3181	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	26	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	46	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	69	55	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	122	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	140	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	174	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	183	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	191	41	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	200	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	210	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	212	43	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	231	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	312	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	317	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	322	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	333	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	350	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	363	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	364	48	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	387	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	421	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	451	476	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	457	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	473	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	485	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	491	32	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	609	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	618	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	619	15	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	622	44	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	623	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	625	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	637	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	650	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	653	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	657	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	670	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	678	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	682	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	687	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	726	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	753	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	757	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	801	190	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	807	410	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	819	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	831	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	847	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	887	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	892	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	902	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	906	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	933	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1028	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1055	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1089	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	2517	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3170	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3181	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	3	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	26	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	46	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	69	22	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	122	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	140	18	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	174	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	183	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	191	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	200	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	210	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	212	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	231	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	312	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	317	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	322	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	333	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	350	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	363	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	364	34	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	387	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	421	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	451	565	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	457	13	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	473	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	485	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	491	31	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	609	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	618	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	619	15	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	622	26	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	623	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	625	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	637	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	650	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	653	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	657	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	670	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	678	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	682	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	687	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	726	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	753	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	757	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	801	68	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	807	153	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	819	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	831	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	847	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	887	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	892	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	902	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	906	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	933	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	1028	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	1055	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	1089	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	2517	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	3170	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	3181	0	1
