CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	26	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	69	30	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	197	7	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	200	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	207	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	212	136	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	231	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	239	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	245	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	286	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	311	8	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	312	12	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	318	132	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	319	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	383	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	387	78	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	421	14	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	457	164	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	473	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	474	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	485	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	502	6	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	515	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	604	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	611	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	617	128	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	618	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	619	1312	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	622	1536	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	623	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	657	21	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	670	5	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	678	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	679	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	682	201	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	719	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	753	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	783	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	801	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	807	304	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	819	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	822	13	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	831	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	837	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	839	5	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	840	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	892	10	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	906	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	908	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	929	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	933	6	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	978	51	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	995	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1004	8	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1009	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1028	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1056	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1077	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	1089	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	2393	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	2517	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	3110	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	3127	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	3170	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	3202	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	3206	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	9794	6	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	19280	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	20358	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	20393	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	24007	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	A	33830	5	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	26	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	69	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	197	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	200	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	207	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	212	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	231	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	239	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	245	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	286	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	311	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	312	8	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	318	10	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	319	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	383	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	387	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	421	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	457	64	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	473	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	474	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	485	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	502	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	515	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	604	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	611	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	617	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	618	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	619	68	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	622	97	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	623	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	657	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	670	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	678	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	679	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	682	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	719	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	753	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	783	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	801	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	807	77	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	819	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	822	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	831	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	837	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	839	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	840	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	892	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	906	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	908	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	929	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	933	7	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	978	12	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	995	38	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1004	49	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1009	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1028	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1056	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1077	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	1089	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	2393	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	2517	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	3110	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	3127	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	3170	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	3202	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	3206	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	9794	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	19280	30	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	20358	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	20393	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	24007	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	B	33830	5	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	26	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	69	13	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	197	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	200	102	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	207	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	212	128	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	231	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	239	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	245	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	286	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	311	7	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	312	10	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	318	82	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	319	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	383	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	387	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	421	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	457	84	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	473	6	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	474	9	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	485	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	502	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	515	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	604	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	611	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	617	6	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	618	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	619	156	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	622	112	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	623	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	657	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	670	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	678	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	679	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	682	11	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	719	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	753	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	783	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	801	4	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	807	336	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	819	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	822	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	831	7	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	837	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	839	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	840	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	892	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	906	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	908	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	929	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	933	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	978	140	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	995	10	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1004	15	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1009	2	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1028	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1056	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1077	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	1089	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	2393	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	2517	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	3110	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	3127	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	3170	3	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	3202	7	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	3206	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	9794	31	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	19280	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	20358	1	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	20393	120	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	24007	0	1
06112600*2014-08-13*26784*I	06112600	13/08/2014	MP6	C	33830	4	1
