CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	69	40	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	183	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	200	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	212	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	394	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	399	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	421	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	450	6	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	473	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	491	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	608	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	611	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	618	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	619	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	623	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	670	17	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	682	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	687	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	726	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	753	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	757	4	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	801	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	807	100	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	822	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	837	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	838	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	841	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	847	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	892	64	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	906	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	933	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	2393	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	2517	4	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	3163	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	5151	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	A	9794	32	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	69	12	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	183	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	200	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	212	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	394	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	399	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	421	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	450	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	473	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	491	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	608	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	611	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	618	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	619	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	623	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	670	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	682	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	687	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	726	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	753	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	757	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	801	8	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	807	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	822	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	837	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	838	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	841	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	847	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	892	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	906	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	933	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	2393	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	2517	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	3163	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	5151	272	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	B	9794	136	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	69	2	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	183	3	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	200	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	212	7	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	394	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	399	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	421	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	450	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	473	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	491	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	608	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	611	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	618	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	619	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	623	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	670	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	682	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	687	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	726	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	753	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	757	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	801	1	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	807	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	822	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	837	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	838	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	841	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	847	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	892	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	906	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	933	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	2393	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	2517	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	3163	0	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	5151	115	1
06153630*2014-07-01*3517*I	06153630	01/07/2014	GMP7	C	9794	47	1
