CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	26	12	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	46	47	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	66	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	69	13	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	127	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	130	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	156	21	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	164	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	183	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	189	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	190	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	191	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	211	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	212	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	223	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	231	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	239	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	286	9	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	292	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	364	184	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	390	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	399	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	400	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	404	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	421	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	450	8	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	473	26	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	491	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	502	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	608	10	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	618	44	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	619	6	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	620	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	623	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	704	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	789	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	794	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	801	14	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	807	752	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	824	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	839	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	841	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	854	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	872	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	892	1952	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	906	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	933	27	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	1028	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	1042	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	1043	8	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	1044	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	1064	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	3202	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	9813	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	20383	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	A	20537	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	26	30	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	46	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	66	52	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	69	46	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	127	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	130	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	156	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	164	24	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	183	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	189	21	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	190	83	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	191	28	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	211	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	212	31	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	223	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	231	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	239	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	286	988	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	292	368	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	364	320	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	390	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	399	14	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	400	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	404	22	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	421	11	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	450	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	473	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	491	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	502	6	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	608	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	618	24	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	619	109	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	620	24	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	623	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	704	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	789	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	794	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	801	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	807	43	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	824	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	839	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	841	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	854	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	872	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	892	643	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	906	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	933	226	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	1028	212	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	1042	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	1043	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	1044	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	1064	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	3202	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	9813	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	20383	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	B	20537	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	26	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	46	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	66	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	69	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	127	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	130	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	156	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	164	9	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	183	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	189	9	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	190	58	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	191	10	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	211	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	212	13	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	223	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	231	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	239	4	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	286	277	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	292	88	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	364	84	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	390	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	399	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	400	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	404	12	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	421	12	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	450	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	473	3	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	491	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	502	9	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	608	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	618	44	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	619	68	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	620	56	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	623	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	704	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	789	5	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	794	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	801	2	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	807	32	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	824	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	839	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	841	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	854	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	872	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	892	904	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	906	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	933	120	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	1028	136	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	1042	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	1043	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	1044	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	1064	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	3202	0	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	9813	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	20383	1	1
05139390*2014-08-19*12438*I	05139390	19/08/2014	TP3	C	20537	0	1
