CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	66	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	183	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	200	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	211	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	212	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	221	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	223	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	224	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	231	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	239	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	245	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	286	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	312	4	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	319	17	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	364	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	391	9	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	399	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	421	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	451	4	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	457	89	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	474	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	509	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	613	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	618	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	619	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	622	8	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	623	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	650	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	682	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	704	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	719	8	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	753	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	759	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	801	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	807	517	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	819	7	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	872	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	880	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	887	16	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	892	251	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	906	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	933	9	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	965	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	978	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	995	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	998	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	1015	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	1028	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	1054	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	1055	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	1089	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	3110	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	3170	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	3206	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	3207	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	19280	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	A	33830	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	66	24	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	183	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	200	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	211	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	212	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	221	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	223	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	224	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	231	12	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	239	5	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	245	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	286	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	312	4	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	319	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	364	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	391	15	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	399	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	421	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	451	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	457	60	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	474	12	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	509	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	613	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	618	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	619	15	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	622	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	623	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	650	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	682	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	704	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	719	14	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	753	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	759	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	801	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	807	725	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	819	12	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	872	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	880	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	887	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	892	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	906	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	933	15	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	965	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	978	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	995	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	998	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	1015	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	1028	26	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	1054	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	1055	8	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	1089	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	3110	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	3170	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	3206	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	3207	5	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	19280	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	B	33830	8	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	66	44	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	183	15	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	200	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	211	7	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	212	146	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	221	28	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	223	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	224	7	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	231	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	239	13	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	245	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	286	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	312	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	319	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	364	29	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	391	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	399	10	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	421	5	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	451	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	457	67	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	474	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	509	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	613	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	618	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	619	19	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	622	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	623	7	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	650	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	682	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	704	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	719	2	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	753	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	759	17	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	801	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	807	483	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	819	6	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	872	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	880	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	887	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	892	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	906	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	933	41	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	965	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	978	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	995	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	998	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	1015	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	1028	78	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	1054	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	1055	1	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	1089	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	3110	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	3170	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	3206	3	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	3207	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	19280	0	1
06128720*2014-06-18*15711*I	06128720	18/06/2014	PTP8	C	33830	13	1
