CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	26	83	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	46	105	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	66	48	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	67	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	69	277	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	127	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	150	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	155	37	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	156	32	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	164	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	169	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	183	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	209	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	211	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	212	12	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	231	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	268	35	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	286	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	292	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	312	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	321	29	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	322	32	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	333	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	339	49	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	363	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	383	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	390	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	399	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	400	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	404	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	421	31	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	451	38	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	457	18	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	473	36	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	485	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	491	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	502	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	608	13	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	618	243	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	619	60	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	620	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	622	42	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	623	5	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	636	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	757	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	783	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	801	45	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	807	1540	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	819	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	831	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	837	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	838	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	841	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	906	57	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	928	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	933	130	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1028	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1043	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1077	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1089	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	2393	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3120	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3163	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3170	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3181	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3186	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3206	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	5082	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	9794	63	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	26	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	46	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	66	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	67	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	69	47	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	127	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	150	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	155	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	156	5	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	164	9	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	169	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	183	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	209	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	211	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	212	58	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	231	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	268	41	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	286	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	292	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	312	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	321	28	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	322	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	333	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	339	16	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	363	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	383	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	390	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	399	30	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	400	25	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	404	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	421	27	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	451	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	457	9	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	473	46	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	485	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	491	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	502	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	608	42	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	618	121	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	619	69	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	620	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	622	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	623	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	636	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	757	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	783	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	801	28	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	807	755	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	819	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	831	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	837	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	838	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	841	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	906	64	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	928	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	933	21	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1028	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1043	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1077	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1089	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	2393	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3120	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3163	13	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3170	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3181	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3186	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3206	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	5082	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	9794	287	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	26	23	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	46	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	66	29	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	67	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	69	37	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	127	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	150	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	155	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	156	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	164	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	169	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	183	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	209	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	211	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	212	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	231	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	268	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	286	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	292	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	312	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	321	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	322	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	333	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	339	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	363	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	383	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	390	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	399	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	400	18	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	404	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	421	32	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	451	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	457	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	473	21	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	485	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	491	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	502	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	608	58	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	618	59	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	619	84	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	620	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	622	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	623	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	636	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	757	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	783	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	801	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	807	145	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	819	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	831	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	837	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	838	45	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	841	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	906	46	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	928	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	933	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1028	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1043	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1077	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1089	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	2393	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3120	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3163	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3170	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3181	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3186	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3206	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	5082	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	9794	208	1
