CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	26	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	46	4	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	69	18	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	127	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	132	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	140	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	150	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	183	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	189	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	206	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	209	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	211	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	212	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	276	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	292	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	322	23	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	339	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	364	33	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	400	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	404	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	421	5	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	451	5	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	473	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	485	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	608	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	618	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	619	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	623	307	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	625	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	636	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	757	5	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	783	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	801	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	807	304	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	819	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	831	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	838	24	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	887	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	892	16	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	906	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	933	255	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	1061	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	3111	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	3120	12	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	A	3163	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	26	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	46	36	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	69	7	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	127	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	132	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	140	18	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	150	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	183	12	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	189	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	206	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	209	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	211	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	212	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	276	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	292	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	322	9	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	339	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	364	390	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	400	5	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	404	125	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	421	78	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	451	7	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	473	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	485	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	608	9	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	618	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	619	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	623	8	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	625	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	636	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	757	4	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	783	4	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	801	11	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	807	220	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	819	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	831	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	838	36	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	887	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	892	146	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	906	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	933	164	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	1061	13	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	3111	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	3120	5	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	B	3163	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	26	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	46	42	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	69	10	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	127	8	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	132	6	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	140	15	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	150	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	183	13	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	189	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	206	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	209	7	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	211	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	212	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	276	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	292	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	322	18	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	339	4	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	364	149	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	400	7	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	404	37	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	421	40	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	451	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	473	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	485	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	608	7	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	618	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	619	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	623	19	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	625	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	636	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	757	18	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	783	4	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	801	15	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	807	81	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	819	1	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	831	2	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	838	37	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	887	0	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	892	92	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	906	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	933	59	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	1061	19	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	3111	3	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	3120	11	1
06146660*2014-09-24*26820*I	06146660	24/09/2014	TP5	C	3163	6	1
